"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,12.8411770060846,7.4138570011746,2.64815941294419,3.50004020313128,7.39351918908463,11.4460272711568,16.7808589304119,26.948466764079,30.9244977183067
"2",3,9,19.1037269112198,6.3679089704066,8.73544042112182,9.96626052408659,14.5138340158693,18.401030670323,22.9296619224772,30.6395118020252,33.4595180124952
"3",4,10,10.3916298754242,3.28612190077921,4.98319044390011,5.63788079281903,8.02845557683284,10.0473703647214,12.3804278248383,16.3202796172057,17.7538953961517
"4",5,11,4.80081707732959,1.51815165941942,2.30217839448259,2.60463803220371,3.70905691406449,4.64177302381458,5.71961954367665,7.53978712024491,8.20210161723928
"5",6,12,4.60649340841663,1.11723875803608,2.68345216499778,2.93518724413113,3.8120195760677,4.51649165450585,5.30299236368278,6.58489661502601,7.04061806847469
"6",7,13,4.62348279921206,0.924696559842411,2.99207428949453,3.21463839372298,3.97083971724092,4.56198462779514,5.20914906750173,6.24214623891882,6.60420087931607
"7",8,14,3.25683366677762,0.651366733355525,2.10765102904378,2.26442770566318,2.7971044855389,3.2135136580712,3.66938362162701,4.39703853279713,4.65207392349
"8",9,15,2.46822866420064,0.475010827899264,1.62657824245261,1.74221374060619,2.13344205069384,2.43782449197727,2.76990014311573,3.29797474736503,3.48258143089064
"9",10,16,2.06288855578174,0.376630198540303,1.39182224592697,1.48486575403854,1.79793859614698,2.04001340038003,2.30292149280745,2.71895397088249,2.86389700378914
"10",11,17,2.12077508371846,0.34403514797952,1.50078667136497,1.58834380451597,1.87972072775619,2.10220108383829,2.34159408907058,2.71657253099561,2.84628253686219
"11",12,18,2.65061645162747,0.35420352234773,2.00224718207687,2.09612600400573,2.4038991133831,2.63485577750762,2.88015992952786,3.25887290651282,3.3885319775942
"12",13,19,2.4431289304748,0.312810605531787,1.86880004632639,1.95235572157065,2.22550378068938,2.42979154634689,2.64622028782048,2.97940098352944,3.0932372645429
"13",14,20,2.73544962465922,0.298462022969986,2.18190175059799,2.26372150114173,2.52866520470978,2.72460235696781,2.93041247751335,3.24418100593355,3.35063230893866
"14",15,21,3.09448684580838,0.284870604567144,2.56138855481535,2.64129194268988,2.89787938380721,3.08574976108583,3.28157168426728,3.57748601461801,3.67723193362773
