"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.47912149869392,3.1633722721936,1.12992657639997,1.49341026248472,3.15469445836036,4.88383378457566,7.16011973735764,11.498472728313,13.1949805071917
"2",3,9,3.48039447629021,2.00940668777224,0.71774101305353,0.948629598673058,2.00389445094035,3.10226158171678,4.54818189182633,7.30394844847547,8.38158768388949
"3",4,10,4.11183983876776,1.8388706784153,1.33510320331724,1.62018789645566,2.77022905359,3.84120584550695,5.15989082229046,7.52756083972942,8.42235446555953
"4",5,11,3.2047561473048,1.43321051933677,1.04057559775954,1.26276978786973,2.15910855895483,2.9938247911282,4.02160407033571,5.86695927401764,6.56435885313344
"5",6,12,1.96682336344189,0.983411681720944,0.535893169963644,0.671826736157007,1.24663175664289,1.80557371820446,2.5123353378882,3.81251820281045,4.31091937681102
"6",7,13,1.55553262365509,0.777766311827545,0.423830286016948,0.53133821011112,0.985943325255682,1.42800257272023,1.98697028532735,3.0152664204539,3.40944482011922
"7",8,14,1.01635618975053,0.586793519745012,0.209597080510349,0.277021921210385,0.585183818298344,0.905932583873064,1.32817496676303,2.13292293899384,2.44761867670186
"8",9,15,1.27998198002061,0.639990990010307,0.348752009722532,0.43721573170261,0.811291046203541,1.17504289701754,1.63499377729499,2.48113515875577,2.80548788579755
"9",10,16,1.29105721852724,0.645528609263622,0.35176963946079,0.44099880723261,0.81831086521291,1.18521013416863,1.64914080930251,2.50260355759211,2.82976279587258
"10",11,17,1.31504079819248,0.657520399096238,0.358304357713976,0.44919110876174,0.833512378782654,1.20722742454504,1.67977639958581,2.54909366735074,2.88233044390134
"11",12,18,1.31613123742936,0.65806561871468,0.358601465705557,0.449563580559214,0.834203531941935,1.20822846432523,1.68116927963775,2.55120739017758,2.88472048854027
"12",13,19,1.30388000606641,0.651940003033206,0.355263417493866,0.445378809860705,0.826438333318147,1.19698164787198,1.66552008507464,2.52745943016945,2.85786801584038
"13",14,20,1.28889080975187,0.644445404875933,0.351179365983438,0.44025880619144,0.816937730224046,1.18322133801112,1.64637353216728,2.49840416020626,2.82501442154398
"14",15,21,1.27607325471759,0.638036627358793,0.347687013631836,0.435880590880268,0.808813578637658,1.17145462782672,1.63000094017122,2.47355843039034,2.79692067027598
"15",16,22,0.949979089284832,0.548470682923113,0.195908526624759,0.258929925430936,0.546966109300452,0.846767127174607,1.24143332628904,1.99362409707707,2.28776740365059
"16",17,23,0.950219122964077,0.54860926643244,0.195958027340061,0.258995349926453,0.547104312645261,0.846981082019815,1.24174700246592,1.99412783124601,2.28834545977135
"17",18,24,0.327998721872977,0.327998721872977,0.00830420865947254,0.0168241349997709,0.0943593520699535,0.22735138929352,0.45470277858704,0.982596356799338,1.20994774609286
"18",19,25,0.35380048751335,0.35380048751335,0.00895745280761115,0.0181475925604812,0.101782057482291,0.245235810400613,0.490471620801226,1.05989153884288,1.30512734924349
"19",20,26,0.417160572202148,0.417160572202148,0.0105615912656305,0.0213975400368438,0.120009617956285,0.289153674462692,0.578307348925385,1.24970138940022,1.53885506386292
"20",21,27,1.08093189438833,0.764334272522807,0.130905867147479,0.192060795476101,0.519538437224462,0.907089395679828,1.45527727110408,2.56389723029275,3.01128352271189
"21",22,28,1.46827667485466,1.03822839344777,0.17781511705974,0.26088450864998,0.705711592957283,1.232138868877,1.97676623633851,3.48265281051176,4.09035701576186
"22",23,29,1.84041871462479,1.30137255333382,0.222883244544041,0.327006987373578,0.884577712803904,1.54443060503043,2.47778748930675,4.36534851964527,5.12707838394974
"23",24,30,1.99357346893005,1.40966931867402,0.241430995816968,0.354219639803876,0.958189919195754,1.67295401547791,2.68398237915972,4.72862122203103,5.55374022125761
"24",25,31,2.95758908166564,1.70756485245196,0.609925971935645,0.806131765434495,1.70288063301056,2.6362571958614,3.86497944308692,6.20679015882293,7.12255245483493
"25",26,32,2.79531117785581,1.61387366100382,0.57646036685262,0.761900680764832,1.60944645674978,2.49161022840403,3.65291456694159,5.86623409489737,6.73175006470195
"26",27,33,2.42835769154529,1.40201296690237,0.500785736059396,0.661882438343795,1.3981669423211,2.16452497682887,3.17337949902048,5.09614628868488,5.8480419556433
"27",28,34,2.04748778368547,1.18211762307328,0.422241204578499,0.558071082964095,1.17887481894548,1.82503527506237,2.67565844186145,4.29685350979593,4.93081991353595
"28",29,35,2.37330214719044,1.18665107359522,0.646644957843967,0.810671596188043,1.50427022567945,2.17872741496539,3.03155380533929,4.60044242157998,5.20184700035609
"29",30,36,2.13077765036732,1.06538882518366,0.58056519500805,0.727830175770061,1.35055091101031,1.95608624361064,2.72176347286835,4.13032950958593,4.67027737791855
"30",31,37,2.82883404149168,1.15486666144496,1.0381322366733,1.23196417655037,1.98924052183393,2.67332416522893,3.49959860536033,4.95660517153973,5.50129583223622
"31",32,38,2.46590961614444,1.00670338522937,0.904945368902712,1.07390969747348,1.73403149837233,2.33035083338901,3.050618638997,4.32069897938799,4.79550871312807
"32",33,39,4.11048125535817,1.18659372963997,2.12394564640359,2.37182047876734,3.26051123650527,3.99688233510854,4.83686324207058,6.23680383625052,6.74188753134711
"33",34,40,4.44202336844176,1.11050584211044,2.5390001607758,2.78624714558951,3.65135801167424,4.34983182318477,5.13233908149081,6.41237438365438,6.86853939796899
"34",35,41,3.66795949605038,0.864546344258271,2.1738652604872,2.37078653918708,3.05388592006286,3.60026249807317,4.20833302269387,5.1961190624657,5.54649411433589
"35",36,42,2.85990117897072,0.639493344511032,1.74690193826078,1.89534968664787,2.40662792836863,2.81237997755109,3.26143227821893,3.98659351568259,4.24278545552226
"36",37,43,2.41983204851588,0.504569861712819,1.53396594315081,1.65384974607592,2.06315459161723,2.38485381580956,2.73841839663456,3.30515497973071,3.50436546280025
"37",38,44,2.06483209451398,0.412966418902795,1.33625046105315,1.43564685235712,1.77336385716135,2.03736721498264,2.32638870885779,2.787721821949,2.94941422439232
"38",39,45,2.4451995407465,0.407533256791084,1.71258769714503,1.81563988901512,2.15940044135707,2.42259645180507,2.70637468206404,3.15187139053128,3.30621728800046
"39",40,46,2.00744826227122,0.339320688001178,1.39826126772076,1.48377034015083,1.7693743609844,1.98836241590437,2.22473030932976,2.59623930257908,2.72505894255013
"40",41,47,1.96196270654086,0.306407096565638,1.4079383116652,1.48660045226871,1.7475351293535,1.94603505056808,2.15903717865942,2.49166244773194,2.60647448827017
"41",42,48,2.06615371910584,0.289319390340431,1.53838715526337,1.61438473953518,1.86435836253343,2.05266525018739,2.25325177268019,2.56393771596578,2.67055499808607
