"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99668066160596,5.00132901768248,0.127250166031813,0.255596315950103,1.43564932837102,3.46475455846226,6.91963705504535,14.9699451569216,18.441420082183
"2",3,9,9.98598550184199,7.05561616034568,1.21052166763235,1.77559529306273,4.80377060181805,8.38356162508103,13.4441369376008,23.672274084727,27.830467077166
"3",4,10,9.12988062230991,6.76019080441476,0.985154725992656,1.46558296166375,4.17334173080811,7.52140416871479,12.3546312973387,22.3116937505893,26.3189283999657
"4",5,11,7.71354756640579,6.0930078355369,0.74984313384454,1.12103104252466,3.28639530222003,6.13330831971783,10.4655048717584,19.6794951207229,23.5445288855654
"5",6,12,9.23892269687325,6.67300222115557,1.38161577921996,1.87200874447621,4.41242131527494,7.55736606783105,12.2899065311019,22.3352257089191,26.4472824007821
"6",7,13,6.95811385880203,5.36455225508139,0.984387175831129,1.3369372650177,3.20055805869568,5.53049548534832,9.13657958991973,17.4398396945256,21.1416873798129
"7",8,14,5.02800009916766,3.94591333043185,0.748657502442475,1.00920371644393,2.33572968989342,3.97444303501669,6.53068366977156,12.5902130978974,15.3944221012559
"8",9,15,3.64882028579983,2.70074479662367,0.593503871081037,0.798009513887181,1.799060315884,2.96718346117502,4.72596999747058,8.78083788274778,10.6371791152767
"9",10,16,1.84866495972097,1.47360542027274,0.19903081946193,0.29366895230821,0.813071612841842,1.46706160196564,2.45654402882812,4.70361330757738,5.69806497490857
"10",11,17,2.27676243111549,1.41765965575181,0.442131028875545,0.583864231547688,1.25506389606459,1.97672263066487,2.96682734760333,4.98701751226678,5.83460635551256
"11",12,18,1.98297405627811,1.18446189251673,0.398373359909356,0.526648178084335,1.12010920638608,1.74758475756573,2.58692565539156,4.24356006390586,4.90939437225896
"12",13,19,1.19827477624755,0.858165899518009,0.142275186684162,0.208971050921289,0.570901362877722,1.00070713728383,1.61179068371684,2.86282578024798,3.37502568167544
"13",14,20,1.145077606441,0.814774670422968,0.137970792182462,0.202464565527427,0.548725446774703,0.959240195115318,1.54120430617194,2.72374056651001,3.2069551190723
"14",15,21,1.13447511110569,0.807750069390372,0.136671317541363,0.200353483285636,0.543058292437115,0.949994967985419,1.52598929439525,2.69882880035285,3.17920046872619
"15",16,22,1.15483988351726,0.825568323011626,0.138204693640113,0.202812157816038,0.551609842837711,0.963818796895384,1.55247632754094,2.75735768947239,3.24778368277837
"16",17,23,1.19651691955456,0.859537441280661,0.143118176755613,0.210410290835221,0.569920891632142,0.997021043619662,1.60706525451678,2.8646640236656,3.37883452788201
"17",18,24,0.626363182869038,0.632048150518743,0.0158692603778389,0.0320390115626379,0.178967457426461,0.431989241005198,0.865836092517999,1.88192510353075,2.32647023093745
"18",19,25,0.693453108350286,0.744147991547944,0.0169299436609874,0.0343312540908014,0.193794440692761,0.469184441198845,0.945702113952954,2.09619671561752,2.6219083974367
"19",20,26,0.786450874590086,0.873110679872261,0.018966528027235,0.0380427084288504,0.214919710625792,0.521748148081991,1.05940284025504,2.39968958218744,3.04119551035029
"20",21,27,0.912942595240838,1.03315300418468,0.0215468357451557,0.0434823128929827,0.245609183710199,0.597165022051318,1.21701197372059,2.81922301872042,3.60267338226244
"21",22,28,1.07982506074627,1.23556189244309,0.0247627243301267,0.0503711007629358,0.28604616867088,0.698471747414015,1.43434229571546,3.36472431542393,4.330972402441
"22",23,29,1.30466357830746,1.48870089301136,0.029701317494203,0.0601661940635159,0.341638308692394,0.839146934951031,1.73161331941492,4.09654304815086,5.28377803611448
"23",24,30,1.60186793730808,1.80968165515084,0.0364411735489869,0.0746520470651393,0.420910046063105,1.03093389158456,2.13389445014466,5.03774278537421,6.49074470278776
"24",25,31,1.97067931379414,2.18813635028536,0.0449504330678289,0.0915312472581234,0.520208467817641,1.27756088233186,2.64059571132152,6.18058029745652,7.91074890666936
"25",26,32,2.39877596683759,2.61591276276887,0.0564054685175312,0.114482000513391,0.644877321478681,1.57249502039059,3.23450823482665,7.47300941153514,9.47636405578621
"26",27,33,2.86662770238387,3.05089033339063,0.0687644007596662,0.138641116839336,0.781641924625599,1.90603177655632,3.89597402649982,8.87015516037649,11.1218361581411
"27",28,34,3.31441106222658,3.45647483723561,0.0817475669099251,0.164365092386287,0.920687955007951,2.23176003057533,4.53270181994622,10.1426862199696,12.6758754725005
"28",29,35,3.71007392202255,3.82092057872135,0.0903710937111766,0.182989481853932,1.03746898212912,2.52010863320585,5.09636078711911,11.2926694681115,14.0382723542517
"29",30,36,4.0305355281112,4.10864394826329,0.0997375215181866,0.202669533752676,1.13919148806499,2.75667832145376,5.55423950319146,12.2085192133723,15.1223955898089
"30",31,37,4.29661572686175,4.3530828674342,0.108031441516102,0.218438701474976,1.22262373449143,2.95067686343756,5.93133931740419,12.9622098153756,16.0179824039869
"31",32,38,4.49767395227907,4.53075628821421,0.113229187633982,0.230086744188239,1.28604405112728,3.10049821590144,6.22272983704997,13.5213133398424,16.6713885793879
"32",33,39,4.64424131750384,4.66852861031438,0.114284599372085,0.235451472415791,1.32538750770508,3.20660915264026,6.42842428112755,13.9685252857829,17.2051073516967
"33",34,40,4.74560827315907,4.76125062778073,0.120312570662624,0.242897598574511,1.36044679095436,3.2791833404318,6.57287935903617,14.2647435332145,17.5641467507769
"34",35,41,4.82553094289906,4.83541112443536,0.12127816210436,0.246680226603109,1.38203684221517,3.33927096598201,6.68515603623139,14.4764126816244,17.8622265702369
"35",36,42,4.86776315309388,4.86906050486668,0.122369799904083,0.248636865518949,1.3977263270633,3.37392718922972,6.75481004871512,14.5927274494851,17.9578484198497
"36",37,43,4.91369559961777,4.91158164905141,0.124735248993732,0.252879547858125,1.41632027323973,3.40696506307565,6.80719340341968,14.7246035674007,18.1011178359521
"37",38,44,4.93525433656599,4.93148982933416,0.126278108038344,0.256218699959547,1.42284103137547,3.42160177615689,6.8391084625959,14.7717337993013,18.1833713082928
"38",39,45,14.8693505145003,8.59457201196517,3.06102913948102,4.04934925424203,8.55494365394765,13.2463450980415,19.4339377417536,31.2365094220904,35.8942095089636
"39",40,46,17.3295138275928,9.85795366167214,3.00072297643578,4.25291187734378,10.0938134648506,15.7214830895799,22.808511527194,35.8211505823408,40.8246536761187
"40",41,47,26.6539006748798,15.2286159538378,3.93518189749278,5.43064594562475,14.8327442666657,24.9338138473548,36.1670817883945,54.3252559184675,60.8685365361928
"41",42,48,40.4735602809589,27.55552386202,4.64801967501663,6.56157213301188,18.0783833380689,34.6614509012142,57.9249414980556,93.2012598869076,104.054125117746
"42",43,49,40.7989716527198,35.6287420909835,3.55059869284858,5.20573465394169,14.8925914041831,29.9582422245103,55.0086893435197,118.171598132313,139.550752162159
"43",44,50,31.9405267246327,33.9559721630496,2.85451512782817,3.99959648192325,10.6069001551916,21.4252548416262,40.0962309784259,99.309586221295,128.695615029927
"44",45,51,16.3304775522664,18.2770823350642,1.84379597817128,2.45077174723787,5.76341629260892,11.0155771892273,20.0722757383642,48.6127639296854,62.8182847154975
"45",46,52,9.62490875685085,9.09656931964565,1.721022382219,2.07904983198117,4.03998199563749,7.00056296657845,11.9184277707331,26.6915912059406,33.6236354281345
"46",47,53,9.30398639972934,6.85064828667308,2.47655566253327,2.88978172596597,4.83112111475196,7.46124234924635,11.4901912066974,22.5705081388549,27.650181358178
"47",48,54,7.00967425540947,4.0004019551435,2.03604596849116,2.54211368417518,4.2858428351494,6.16444139034898,8.68647535130578,14.4625071836743,17.1041193989817
"48",49,55,4.34251702535347,2.01075296266206,1.40277422915184,1.70239438301078,2.86862249420924,4.05048512691626,5.45226215812906,7.98775962872234,9.0178892056003
"49",50,56,3.85154279968652,1.51287662548572,1.5698118984877,1.75882256094392,2.66975671751959,3.67233258348112,4.8149769772396,6.60836140471646,7.20485004601823
"50",51,57,2.8399494775991,0.97175274258646,1.31283686299864,1.4676031402978,2.08221347992721,2.72972742784091,3.4823353351789,4.61169061071514,4.94841056175338
"51",52,58,2.37819928533593,0.696139004306477,1.27934888723604,1.38152655455907,1.83685583764975,2.30156740738182,2.84094527317525,3.6402496694118,3.87723391045435
"52",53,59,1.93854185573579,0.472712550605153,1.17198138687924,1.25130779481491,1.57579390262602,1.89135496027939,2.25434957147757,2.78334347456272,2.94108250948346
"53",54,60,1.92776045881673,0.376020257064328,1.29950093969662,1.36695809360631,1.63982265435025,1.89634009261528,2.18709597838889,2.58936587921701,2.70103762730112
"54",55,61,2.05314451417601,0.330532527272427,1.44900263283745,1.5331843100748,1.81043474126471,2.03830571090214,2.28835194085904,2.61391567584703,2.70354466544892
"55",56,62,2.42542654831911,0.355297288745404,1.68557390451279,1.82446394172809,2.18594988820112,2.43275326210315,2.6807924159766,2.98917494267035,3.07493749002835
"56",57,63,2.45729124871054,0.383435867463631,1.55644872694607,1.7549402522352,2.22767352245869,2.4965289556015,2.73230990128993,3.0137716291264,3.09287228383609
"57",58,64,2.57888587830124,0.44467373840718,1.55458097828217,1.74649039597994,2.29615207688351,2.64687091750699,2.91087635988408,3.19920409093233,3.2758296130047
"58",59,65,2.54215806661336,0.486667323478659,1.48145629145746,1.66250788248915,2.20594479602622,2.60509566721322,2.92147691080799,3.23391204147933,3.31097392508348
"59",60,66,2.5650920098976,0.526145784751488,1.49438056418858,1.65926170045786,2.18370913512639,2.60305267023211,2.97135767745096,3.36366755715332,3.46019856684531
"60",61,67,2.93951441264186,0.618105948975578,1.72342304566593,1.91233143486136,2.48724453240714,2.96288059377927,3.39906751757281,3.91588438964204,4.060642313743
"61",62,68,3.36393738085907,0.726269874295018,1.87390072957269,2.14532115360216,2.85310412686451,3.3997496459508,3.89168632184092,4.49578739831034,4.66968134277015
"62",63,69,2.9402241720378,0.674225912409904,1.50938845262136,1.77083072406363,2.47672265442819,2.99491699477167,3.43753282413712,3.96307626160858,4.10167364726527
"63",64,70,3.45542451817484,0.817622979741802,1.81958636709782,2.05962988991437,2.85138906607309,3.51946010814325,4.07690902377814,4.71278617670785,4.85994216392563
"64",65,71,3.11714907710408,0.773205299021921,1.57050070747242,1.82388933270145,2.54985700890332,3.16075580694294,3.70177814712923,4.32368738315273,4.47027556065631
"65",66,72,2.93989261428599,0.744935933286047,1.51171596677244,1.71734582542064,2.38090012800658,2.96443826609284,3.49533006928879,4.13514756950649,4.30120842572564
"66",67,73,2.77367328504679,0.689470952122957,1.49247060049856,1.67093555358504,2.25137560697894,2.78083333361943,3.27633655040004,3.90179590179578,4.07256861854563
"67",68,74,2.08537922917874,0.492312732394414,1.17198558290371,1.30361045944281,1.71441852681833,2.08687285698047,2.4403318001933,2.89296723279978,3.02078517264245
"68",69,75,1.58404845282176,0.330498393802652,1.01122791983361,1.06716140355829,1.32461579004868,1.57850641017675,1.8242399930695,2.1370671920517,2.21979796967208
"69",70,76,1.58169923746373,0.264102366832114,1.16802283703451,1.19610642079192,1.36359947055667,1.56379563376991,1.77376566959204,2.0373811856992,2.10042761748922
"70",71,77,1.11603232040157,0.144240148385115,0.87658894908583,0.901029959133485,1.00270121925446,1.10386109349072,1.21942670177854,1.36662969545718,1.39636931877783
"71",72,78,0.951654899343034,0.085583016862928,0.810075318158797,0.82745411457656,0.885436744325241,0.940543925000763,1.01422687427079,1.10386874248078,1.12324879344818
"72",73,79,0.837258307419572,0.0522749610724291,0.737527107037283,0.752124498332419,0.80127728039571,0.835627991966356,0.873122766191288,0.925668681055755,0.940649990595574
"73",74,80,0.668912325904256,0.0395145704884634,0.593367476102735,0.60517707031637,0.642618322678207,0.668758143307746,0.693869714003679,0.732764523081068,0.750326397431512
"74",75,81,0.764801630210031,0.0609363476925734,0.670811436608404,0.68325600265271,0.726516844235259,0.758788660754809,0.791434139114414,0.867574095914458,0.926380705893454
"75",76,82,0.823856153881763,0.0697700654166574,0.711992775668991,0.724970435003628,0.775737413631913,0.815404853772558,0.860235081143808,0.958544027090511,0.997168547034359
"76",77,83,0.773315679181799,0.0630921649944946,0.661545273325754,0.675450129824755,0.727949076333285,0.768633828336605,0.815041772170476,0.886215837263054,0.904355022676346
"77",78,84,0.924726710963859,0.0711524951608957,0.795652590270414,0.813233084393293,0.8745867310792,0.920590392139379,0.971832616407463,1.04771252409532,1.07377948381552
"78",79,85,1.04161850117326,0.0633208002585454,0.919754282504767,0.936867519220927,0.996126376262441,1.04171862948391,1.08847464486933,1.14312429895338,1.15885537537847
"79",80,86,1.07124320258204,0.0480764589876357,0.979837898871759,0.992567561947125,1.03800829247788,1.07141856484601,1.10323714937297,1.15060755603078,1.16781139316472
"80",81,87,1.15605523011783,0.0432690289334808,1.07938807590938,1.09066901656391,1.12672367692116,1.15299952399132,1.18172067999526,1.2323172718303,1.2522298490283
