"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9963507129663,4.99948411179303,0.126503708373269,0.256172206699113,1.43781934184405,3.46238963864576,6.92244650653941,14.9824319295509,18.4890656047178
"2",3,9,5.00177930378515,5.008351537133,0.128600074241313,0.258848491030713,1.44007357362344,3.46558356672022,6.92745564042809,14.9696771425428,18.4666687066881
"3",4,10,4.99120777022433,4.998891677843,0.127444069804006,0.25694844679775,1.43036641396747,3.45855726,6.912968347837,14.976042735919,18.450012662543
"4",5,11,5.00202084712136,5.00724357214442,0.125849017149221,0.254008432198934,1.43522849744031,3.46227292075699,6.93736626492696,14.9917620500723,18.472170360722
"5",6,12,5.00045852393606,5.00357191935453,0.125350398425731,0.255658322430364,1.43723148767689,3.46431615136108,6.9344048143814,14.9821034662607,18.4611288253318
"6",7,13,5.0015243234398,4.99692231936436,0.126614691972233,0.257324554512473,1.43964012862081,3.46534087893885,6.9432732388612,14.9722568929801,18.4418809887259
"7",8,14,5.00232071014451,4.99688437538392,0.125177810199652,0.255540371416754,1.44030811925404,3.46631356515995,6.94161125889195,15.0059443457786,18.4678662426466
"8",9,15,5.00378240714961,5.00315236505493,0.127439926559869,0.257271380633221,1.44110421599211,3.46635635378364,6.93237929371337,15.0169671972799,18.4803339541475
"9",10,16,4.9947587273438,4.99032224932111,0.127105148409553,0.256296729394239,1.43863798084139,3.46572593296136,6.92552840865176,14.9499668510886,18.4421616783528
"10",11,17,5.00653936693242,5.00787282112922,0.12677910068959,0.255963403967986,1.44144573137838,3.47416680982692,6.936426580036,14.998787026359,18.495856263905
"11",12,18,4.99193820875173,4.98822987855716,0.126447567313693,0.255697412692879,1.43762852519935,3.45940933641785,6.91965024399325,14.9424925530949,18.3891826568561
"12",13,19,4.996231718305,4.98142846000076,0.125489006100533,0.255420377290107,1.44084732470678,3.47034100660629,6.93523303434163,14.9302669059831,18.3775420506083
"13",14,20,5.00322832178387,5.00657221841185,0.127118650213125,0.257595579659477,1.43727298737646,3.46849615871001,6.93194297711709,15.0150552175053,18.4660934336106
"14",15,21,5.00062029910078,5.00415066067955,0.126450411386268,0.256544956388044,1.43854167905242,3.46431561171489,6.92883762885417,15.0092927321521,18.4579726661054
"15",16,22,4.99661112468132,4.99327175561892,0.127784388800511,0.258213407488126,1.43917622074758,3.46579542848779,6.9280579015135,14.9567578199773,18.4116529309036
"16",17,23,5.00440869846261,5.00242906745278,0.126569207628841,0.258053491398435,1.43989018418229,3.47505803536391,6.92802119918421,14.982021481084,18.4616998563463
"17",18,24,4.99853469312061,5.00032764528672,0.1273118393418,0.255580915208991,1.43982287619055,3.46568404764437,6.92631665352089,14.9658792512757,18.4532463606361
"18",19,25,4.99698796485093,4.99766878723432,0.125927478838363,0.255851204985545,1.43640227162516,3.45435035847266,6.92694347229677,14.9933407056713,18.4270414136438
"19",20,26,4.99512907375177,4.99846071761317,0.126245538221939,0.253944994561157,1.43536972890475,3.46054802545443,6.92864530678694,14.9648234800078,18.4351094334889
"20",21,27,5.00592262905882,5.00771712801269,0.126826236838934,0.257358837208653,1.43978245831689,3.46957540063032,6.94055878636787,15.005690921886,18.4135543758242
"21",22,28,5.00378221811285,4.99595773982943,0.126896643770539,0.256839509948538,1.44163129845406,3.47163068754882,6.9365668973507,14.9962967228224,18.45071375218
"22",23,29,5.00899837044017,5.00341327989184,0.125922497583407,0.255340916822091,1.43959323107469,3.47098477261911,6.94648106792343,14.9955932114786,18.4424881922328
"23",24,30,10.0095409964004,7.06843850467545,1.21486848737662,1.7778389083866,4.81837172325925,8.40302578082209,13.468002017251,23.7329421749333,27.8365177710939
"24",25,31,9.02035713474352,6.71818254335918,0.957438243650993,1.42539813961827,4.08568655224185,7.40944266786579,12.2282370261049,22.1205078976786,26.1807589254149
"25",26,32,11.4078928050368,7.72247272423697,1.7309681786551,2.36095770219943,5.69834023330338,9.67457496102978,15.2744981986948,26.3665455265775,30.8041287655475
"26",27,33,11.9004370744169,8.12487539470255,1.83509966621055,2.46049487260331,5.85286335569663,10.0481778877201,15.979662915603,27.6653053439899,32.2744969925233
"27",28,34,12.7838208805705,8.84044455682259,2.16824756274188,2.80011298870202,6.26721123003597,10.6716963513951,17.0241728899992,30.0092318425677,35.3465274196026
"28",29,35,12.7919864884862,8.98327799344131,2.3143551154288,2.95250590388441,6.3726405673206,10.6669697495622,16.7395768308926,29.9492899924534,36.0449706613815
"29",30,36,14.4992384441447,9.67802987417365,2.84712188297562,3.60771388551451,7.56121845475341,12.5008643497705,18.9210052122536,32.0636436375534,38.086379439909
"30",31,37,9.61936038916591,6.14598499899274,1.74942736862913,2.27827034824389,5.02848028830047,8.43856578891366,12.7522537314222,21.0469665122964,24.5893624124798
"31",32,38,7.11295757313443,4.34060185149943,1.59050010549085,1.92117338105052,3.75623965477826,6.25718183808598,9.44818626327975,15.3787539803183,17.7618657750448
