"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00227399064732,5.01048634738259,0.12677009747944,0.254849793656123,1.43811815078785,3.46456186471708,6.9349857819128,15.0032607718792,18.4395791092216
"2",3,9,4.99926313795691,4.99300957737947,0.127918399966327,0.258574348141551,1.4409930832842,3.46695309151459,6.93375637617138,14.9653933233001,18.3983867467465
"3",4,10,4.99189571314014,4.99423814318589,0.125275606151539,0.255146426016471,1.43665450702458,3.46123600297633,6.91458347077673,14.9770279037491,18.4515530896505
"4",5,11,5.00192689960203,5.00783570549161,0.125857116910916,0.254352513610545,1.43912306424126,3.46640320600679,6.93150643357377,14.9928138401721,18.4959693046449
"5",6,12,5.00191157986971,5.01383636902867,0.125863412544246,0.25558135102968,1.43954461975355,3.46222378395256,6.92299187813435,14.9978050028775,18.4777067817994
"6",7,13,4.99883594473443,4.99718446182058,0.127548972886741,0.257921875119375,1.43991685361301,3.46438471799283,6.93275744984266,14.9489771526369,18.437864233691
"7",8,14,5.00603261985434,5.00828512748806,0.126847943134516,0.256502039184926,1.43946548052563,3.46841325026348,6.93583904174895,14.9868645362583,18.5021836889287
"8",9,15,5.00113637259893,4.99757877311143,0.126462435485231,0.255698984684019,1.44064766292348,3.46812142306593,6.94334140059466,14.9713035845592,18.4185192693875
"9",10,16,5.0024228043525,5.0029120658755,0.12663472187628,0.25703237085635,1.44049139937997,3.46672775402998,6.93896389552065,14.9760457260069,18.4849534480303
"10",11,17,4.9996179079145,5.00335546793216,0.125979696047943,0.255434542351929,1.43227837826383,3.4629789609577,6.9314630962938,15.0037813188475,18.463895167849
"11",12,18,5.00475296565806,5.01088632692719,0.126718367946209,0.256293574933888,1.44081925477006,3.46464658225248,6.93227638196758,15.0085549794719,18.5034001521403
"12",13,19,4.99881270747617,4.99573083720384,0.127098375006218,0.257785120240988,1.43988239014993,3.46447850471002,6.93425115787557,14.9768728382966,18.433433586228
"13",14,20,5.00188360672737,5.00252203626583,0.126392148950408,0.257259524649813,1.4377271200367,3.46528051746763,6.92738287697479,15.0003063900531,18.4848269987155
"14",15,21,4.99440889717591,4.99455283087471,0.126017907723931,0.256479915963203,1.43628428772474,3.45915670561041,6.92577254402684,14.9652679501164,18.3973663147081
"15",16,22,5.00376970810233,5.00997592490132,0.126884037887694,0.256896221835036,1.43979327072705,3.46699383982217,6.93481445728884,15.0058768703307,18.4303585278076
"16",17,23,5.00124418806526,5.00802615239006,0.125517055214469,0.256384886331231,1.43765321987371,3.46569758096547,6.93176627381697,14.9774091388086,18.478212020317
"17",18,24,5.00294245166219,5.00164922451418,0.126569906914585,0.257941974591955,1.44282284111816,3.46772612694176,6.93629077225754,14.9943849159826,18.4549572619568
"18",19,25,4.99670000397563,4.9981029799651,0.126799716697256,0.256207138758263,1.43714825977204,3.46114273799296,6.92456615296026,14.9671327813205,18.4051936145922
"19",20,26,4.99647570427155,4.99816002052054,0.126710095630245,0.2565120172012,1.43770756057021,3.46192251627438,6.92947635261713,14.9583907878087,18.4473616247805
"20",21,27,5.00346741508003,5.0036664978479,0.12686838400605,0.256691951105456,1.43719320863515,3.46627190706878,6.93764119254933,14.9871323679332,18.4467193027564
"21",22,28,4.99754378172643,5.00927770600055,0.12687870012179,0.256923346653305,1.43386790585166,3.46250487709829,6.92260305670194,15.000441447128,18.4538939698471
"22",23,29,5.00285305615125,4.99523537948071,0.125179476120709,0.255547962668235,1.44240830126717,3.4700506907616,6.93424924264405,14.9805697023629,18.4224939282056
"23",24,30,5.00479266773052,5.00591988179883,0.127542476960943,0.256552411301207,1.44089624313642,3.46846485917435,6.93665104590589,14.979193701904,18.4686908679878
"24",25,31,5.00686269611418,4.99484592534978,0.126509235792718,0.258001777754186,1.44239808939958,3.47469899318228,6.94667535053654,14.9652201434353,18.4229589564371
"25",26,32,4.99629172510064,4.99623742745553,0.126829137532629,0.256588744283918,1.43713880847232,3.46505561992344,6.9210981264079,14.9902185681019,18.3837036790434
"26",27,33,5.00049929616709,5.00791127468153,0.125970909323273,0.254999048044944,1.43595850930552,3.46424100870866,6.9307552457585,14.9825914691635,18.4757913854453
"27",28,34,4.99989930151166,5.00091759470822,0.128358522259342,0.257839553757697,1.44390087637037,3.46893666196087,6.91950392594804,14.9995521252777,18.4521459689923
"28",29,35,5.00519312949579,5.00415870005875,0.12728565570297,0.257464330380303,1.4415381949592,3.47013620101794,6.94026017133389,14.9862456937379,18.4696941053575
"29",30,36,5.00189806952917,4.99730084833664,0.126622584237631,0.256016042237472,1.44032335089931,3.47474364741338,6.93538281576928,14.9556449324302,18.4120360017536
"30",31,37,5.04723577303097,5.02610859517628,0.130406670923517,0.263309540324476,1.46550339202348,3.51430986818238,7.00981928609737,15.0473074851525,18.5008978778246
"31",32,38,5.0382332644101,5.01697668131938,0.131584821461311,0.2658079897371,1.46163143649018,3.50448327897145,6.98839535762804,15.0404962655615,18.4852282178161
"32",33,39,5.07298901447904,5.03011849218434,0.136197744130246,0.273647944680248,1.48635922246382,3.54035002069759,7.02919665073775,15.0945056424348,18.5949361826131
"33",34,40,5.08972818826229,5.01547273966222,0.140837791696152,0.279380085535157,1.50832427729242,3.56899886839827,7.05783874747285,15.0856805778953,18.5254787372602
"34",35,41,5.13862946828593,5.02196371770123,0.150880471561974,0.295878469655866,1.55345219013299,3.62419444614899,7.11974035280661,15.1430021157708,18.5636290679413
