"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99554702520767,4.9904247069258,0.126347817092772,0.256396739243933,1.43793284856419,3.46536202353991,6.92882044963865,14.9188251146385,18.3772991239119
"2",3,9,5.00056581156727,4.99337939726783,0.126645482799452,0.255998495012477,1.43830892346839,3.46942067779517,6.94072214116178,14.9594350730463,18.3930285514927
"3",4,10,4.99906111437511,5.00398555317151,0.127177364906549,0.256455121151277,1.43745935074686,3.46278014017876,6.92869274364665,14.978145260425,18.4948418278595
"4",5,11,4.99218808347649,4.99007940724804,0.127827974814302,0.257762421777378,1.43724073563971,3.46131871787997,6.9194993493791,14.9705509151502,18.4147969877343
"5",6,12,4.99664728850785,5.00032175184728,0.126841405996407,0.257226583885718,1.43586318915583,3.45843983015521,6.92406570068835,14.9630874784655,18.4560451653081
"6",7,13,4.99784888037295,4.99955201982216,0.127400635354836,0.255575023112692,1.43568323288099,3.46524613829391,6.92684086461532,14.9651831046358,18.423120133762
"7",8,14,4.99770074190181,4.99719663063797,0.126035175402935,0.256133549807665,1.43513424252953,3.4646835967735,6.93173910373047,14.9597793098107,18.4315896424625
"8",9,15,5.00012151327658,5.0014565497296,0.127240792349362,0.255534574016732,1.43579375029107,3.46107199781029,6.93872265582258,14.9838676975723,18.4491556943341
"9",10,16,5.00593036451395,4.99364600378577,0.126362647283182,0.256311473022632,1.43879255520079,3.47186772727772,6.94829423623134,14.9732599361735,18.4235279813396
"10",11,17,4.99868901345874,4.99544566551464,0.126854723451515,0.258063618182045,1.443600444622,3.46383042896288,6.92753281768303,14.9601927673405,18.4171565141017
"11",12,18,4.99708724958998,4.98869847156254,0.127165122107393,0.257594102420854,1.43991751846961,3.46892496560956,6.92798509045889,14.9585540294097,18.4124648278719
"12",13,19,5.0049366491785,5.0056844950855,0.125971172299683,0.256613356294822,1.43877669851688,3.46392116048393,6.94295005204217,14.9822016996965,18.4270872931562
