,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00669745232045,5.00526939837298,0.127882709636954,0.257971466756501,1.4437782291752,3.47402731945877,6.93433248595425,14.9826577062057,18.4710432819662,5.0,5.0,14425,4,2020-01-26,0,France-French_Polynesia,0,0,0,-197,-248,-19.93156856932417,-19.93156856932417,,0.002650868164174718,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99463675618007,4.99271584313827,0.12614131588605199,0.255752335711674,1.43793794607719,3.4659734891830998,6.92081532304001,14.9584254321241,18.4179880384042,5.0,5.0,14426,5,2020-01-27,0,France-French_Polynesia,0,0,0,-196,-247,-19.93156856932417,-19.93156856932417,,0.002801078460905813,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99873823909562,5.001809571831191,0.126590656281814,0.25527772966311,1.4336664162401203,3.45576699925095,6.93657019759219,14.9929961033628,18.4250596093162,5.0,5.0,14427,6,2020-01-28,0,France-French_Polynesia,0,0,0,-195,-246,-19.93156856932417,-19.93156856932417,,0.0029598003590620477,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99899692735209,5.00014464307428,0.12773302110826698,0.258928893515825,1.44121216737412,3.46416007851488,6.93086649640477,14.9942427566692,18.45138263884,5.0,5.0,14428,7,2020-01-29,0,France-French_Polynesia,0,0,0,-194,-245,-19.93156856932417,-19.93156856932417,,0.0031275161648527576,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00103735944463,4.99542526905663,0.126649072189269,0.257366981881344,1.4386412212906299,3.47202392333749,6.94105791537966,14.9633571304303,18.437457892190398,5.0,5.0,14429,8,2020-01-30,0,France-French_Polynesia,0,0,0,-193,-244,-19.93156856932417,-19.93156856932417,,0.003304735514159813,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.01009292014447,5.00897850060447,0.126321646287258,0.256671504930024,1.44164376330823,3.4740923805375497,6.94281339689213,15.0034534750863,18.4568462659072,5.0,5.0,14430,9,2020-01-31,0,France-French_Polynesia,0,0,0,-192,-243,-19.93156856932417,-19.93156856932417,,0.0034919969211616502,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.009180527529519,5.016704015782429,0.12619441121380498,0.257092535847136,1.4389723024328798,3.46997640816212,6.93824688394429,15.0070082294084,18.513109880347898,5.0,5.0,14431,10,2020-02-01,0,France-French_Polynesia,0,0,0,-191,-242,-19.93156856932417,-19.93156856932417,,0.003689869414709463,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00868587915339,5.002930861140309,0.12767528141831,0.257964611778501,1.4415284215129298,3.47218269735721,6.95217342653778,14.969523516779999,18.4302356038007,5.0,5.0,14432,11,2020-02-02,0,France-French_Polynesia,0,0,0,-190,-241,-19.93156856932417,-19.93156856932417,,0.003898954267427914,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99683569093354,4.99152224700381,0.126712855138773,0.255558087585417,1.4391531955859198,3.47028680617204,6.91914506938037,14.964296707577699,18.438187699275698,5.0,5.0,14433,12,2020-02-03,0,France-French_Polynesia,0,0,0,-189,-240,-19.93156856932417,-19.93156856932417,,0.004119886822794596,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0055851067282005,5.0084698363294695,0.12586724755575202,0.25572398353128,1.4392996190156901,3.4666214448444803,6.93057391565873,15.0290578447365,18.5081154855086,5.0,5.0,14434,13,2020-02-04,0,France-French_Polynesia,0,0,0,-188,-239,-19.93156856932417,-19.93156856932417,,0.004353338425750177,1.0,2020-02-04
