"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0094694367703,5.00300114319384,0.124619199077844,0.25591781080128,1.44343699627324,3.47144467057018,6.95028898798165,15.0088049093757,18.4589185646532
"2",3,9,5.00011538497647,4.99934313233653,0.126777177242451,0.256177434341764,1.43652817201399,3.46384783097321,6.93706649430714,15.0096614564961,18.4563244025394
"3",4,10,4.99981754322331,5.01318550640928,0.126433261325247,0.257022796136104,1.43417869521349,3.46157439946145,6.92577156199602,14.9996978223142,18.4939657846803
"4",5,11,5.00184659175343,4.99700128826897,0.126282441583774,0.25596197790466,1.43740753908156,3.46329896675006,6.94185589032941,14.9940546047606,18.4459065001771
"5",6,12,5.00430623261804,4.996272459738,0.126317940803385,0.258809263315806,1.44476597317675,3.47097806431486,6.9385859331582,14.9976127259168,18.4310750641143
"6",7,13,4.99037289925828,4.99533649474891,0.126610301576257,0.256429962676242,1.43507096293803,3.45656395815415,6.91671232133764,14.956195561997,18.4212784896117
"7",8,14,4.99897595652047,4.99886391856105,0.126263271397173,0.256613812283143,1.43715651581203,3.46629643011377,6.9327335826533,14.9624244498961,18.4283266806216
"8",9,15,5.00303937566595,5.00268586039962,0.126702876718305,0.257538515400775,1.43621361845061,3.46642260347526,6.93447825798956,14.9885920978532,18.4267442878908
"9",10,16,5.00584982812763,5.00927049234326,0.126465927607728,0.256381170822297,1.43963934541077,3.46384775623616,6.94135486068016,15.0119795871124,18.4780541400581
"10",11,17,4.99827605955353,5.00545978081439,0.125969949336376,0.253374067175206,1.43306461248495,3.46005654679611,6.93282403696035,14.9743039864644,18.4883341981602
"11",12,18,5.00045913660787,5.00522476233588,0.12487753090721,0.253605046502144,1.43385014155573,3.46456578114556,6.93639603865417,14.9852193650208,18.4421700291124
"12",13,19,5.00382258264482,5.00415221830603,0.12854647304864,0.257640557824494,1.44205165199238,3.46810098487148,6.93044556894015,14.9963549557911,18.4776974944226
"13",14,20,5.00413297987958,5.00022538691408,0.127807696519977,0.258102329924307,1.43761941142945,3.46737744067312,6.94558728168036,14.9784322119602,18.4386268496314
"14",15,21,4.99441215943146,4.99628367265969,0.125317188799232,0.2543565520789,1.4327707121312,3.46285908031421,6.91334661052721,14.9959401900598,18.4619735530974
"15",16,22,5.00263539312416,4.99993851140932,0.125283479995016,0.256410874972007,1.4424687280258,3.46744860800639,6.93907383407268,14.9778970547517,18.4534699151822
"16",17,23,5.00142861335721,5.00123547262569,0.126207758047151,0.256465100345156,1.44273513068112,3.4644968284387,6.93539740418523,14.9693067232677,18.4437893229934
"17",18,24,4.98933155082579,4.98364631871345,0.125714173825188,0.256610849680871,1.43752815750467,3.4609593419615,6.91096284090753,14.9567905303257,18.3958540187184
"18",19,25,4.99976266450216,4.99501145885279,0.12506806141942,0.254641960329558,1.44023602999814,3.4657227448164,6.92823611182454,14.9891919983793,18.4099008576965
"19",20,26,4.99752832729853,4.99467888559985,0.127707119626372,0.257520357782534,1.4379088783221,3.46492535907182,6.93143045235954,14.9751107997541,18.4237684495981
"20",21,27,4.99425996658261,4.99306240425693,0.126323766939078,0.256686257534139,1.43518295611604,3.46261780292467,6.92737444090682,14.9460056451771,18.4251298496539
"21",22,28,5.0053973154365,5.01270556463201,0.126900719356254,0.257178217104633,1.43833763154512,3.46707849920649,6.9323339556967,15.011117326968,18.5038139176635
"22",23,29,4.9913670797521,4.99189605537565,0.124978717496919,0.254095490486544,1.43314303896134,3.46365151660977,6.91738701810092,14.9384479632201,18.401077900658
"23",24,30,4.99978916995212,4.99846698430769,0.125844288521223,0.255652560751255,1.43562117405137,3.46920339103252,6.92931685929079,14.9800142286274,18.4592662181942
"24",25,31,4.99931046202499,4.99837940446287,0.126348084360924,0.256132316928742,1.44013293671379,3.46819096649478,6.9277713878302,14.9553856093257,18.4202031643754
"25",26,32,4.99312615833295,4.99390601479757,0.127037686936994,0.25736602066243,1.43858465669436,3.45800686523753,6.9196525526161,14.959275901311,18.4268932231978
"26",27,33,4.99840854541047,4.99290935171122,0.127965917837925,0.256913315033723,1.43880291722393,3.46889850546297,6.92597170865262,14.9768837201705,18.4251367103142
"27",28,34,4.99871426033682,4.9979310387213,0.125437883226184,0.25604827056444,1.43617527076109,3.46838505384551,6.92522957977682,14.9623729529971,18.437010362845
"28",29,35,5.00605355277697,5.00471254142463,0.126913835995947,0.257483410585428,1.44277802991019,3.47031730238958,6.93866158746675,14.9799878711651,18.4478522908525
"29",30,36,5.00585922994152,5.00009916455529,0.125612557111908,0.257071476122758,1.43930822321242,3.47114075318807,6.94184460010547,14.987613861238,18.4718912801152
"30",31,37,5.00209499995286,4.99983605275946,0.127000641029653,0.256975319953985,1.44100029965723,3.46962545386989,6.93760132687829,14.9580728190753,18.4286899261863
"31",32,38,4.99743125788359,4.99188297261122,0.125861873588199,0.255611932396733,1.4365030310938,3.46403824529114,6.92494350683906,14.9665667089031,18.4012086770157
"32",33,39,5.00187136014111,5.00945525884026,0.126560132555848,0.258243333303289,1.43571921002305,3.46682050082997,6.92844893405867,15.0262414411726,18.4673905172959
"33",34,40,4.99275355979925,4.9995190659344,0.125212434643053,0.257649437284933,1.43616514595042,3.45732253243902,6.90831571991349,14.9774211526,18.4457213511625
"34",35,41,5.00310070070722,4.99957106631829,0.126343609953349,0.256398016168087,1.43928135682686,3.4665873297618,6.94176989840912,14.9748042799592,18.4320679917177
"35",36,42,5.00063977139233,5.01153939237753,0.124507446951277,0.253897365903794,1.43642591675449,3.46064254635704,6.93073563200974,14.9895922628231,18.5128018626953
"36",37,43,4.99724338565969,5.00383933729095,0.126765063971409,0.256113424640433,1.43703848086767,3.4647738348451,6.92821676201085,14.9687176015838,18.4424188459468
"37",38,44,5.00344864246378,4.9985425947736,0.127704256123459,0.257800286192895,1.43715570886933,3.46653041179935,6.93540397271317,15.0000332829129,18.4157385365346
"38",39,45,4.9982998386559,4.99850123323086,0.125233549681091,0.256304116805327,1.43278356642345,3.46107994082431,6.93508739267013,14.9769401884752,18.4383938726315
"39",40,46,4.99706104945396,4.99563706454847,0.126680371380101,0.256327280983787,1.43718185603692,3.4629939898718,6.93131182435617,14.9587252010807,18.4206981274456
"40",41,47,5.00512249529857,5.00753432425293,0.127759047121562,0.25840134233209,1.44238675879122,3.46733580608625,6.93644292917522,15.006984540632,18.4978740551538
"41",42,48,10.0119988552246,7.06709999762656,1.21824481004922,1.7836748327804,4.82051206384731,8.40434499708879,13.4850068171774,23.7237600217584,27.8449365172537
"42",43,49,9.10589608977611,6.73659043919236,0.997452756813224,1.46664991723339,4.16098927423454,7.49810067256234,12.3204995500582,22.2540569313057,26.2595060656368
"43",44,50,7.67533196391088,6.07823535886163,0.751830817916691,1.12021536873289,3.26737532902045,6.09404175863583,10.4028738504741,19.6286246116337,23.4339057925857
"44",45,51,6.08722816934215,5.12247210529766,0.570811217535353,0.849971104424331,2.47683732047846,4.65328117962887,8.16558417176662,16.1899468868681,19.7000652010793
"45",46,52,4.66147407948356,4.04089277267957,0.452286784581548,0.66781346836185,1.90066333521232,3.52183269369649,6.14566925851039,12.5307260585476,15.4539220319953
"46",47,53,3.53695401131529,2.94747859173929,0.366923161918365,0.540792149720445,1.51524685741504,2.74925349241877,4.6613048794884,9.22613477177098,11.2940001998049
"47",48,54,2.78509644894623,2.15285295962928,0.311227197688532,0.4594411925408,1.26030917423785,2.24531516818428,3.7084674134847,6.94839077282839,8.35982470015772
"48",49,55,4.68142278519196,2.4925617365739,1.21340353325262,1.52469493467875,2.87523289684539,4.22402989272499,5.98661087731552,9.40069345708238,10.7603667458428
"49",50,56,4.00658535389712,2.1499471928432,0.990187469210279,1.25904501497895,2.43564331737643,3.61911843761138,5.15867171840432,8.07321973464122,9.22835500289266
"50",51,57,5.96153888114331,2.60798414724011,2.00846824103589,2.4113651964787,4.05288635538475,5.58566034540437,7.46098407423498,10.7916426778662,12.0468293310691
"51",52,58,4.92216397755725,2.32522076334946,1.42111752637528,1.75876828244982,3.21011997127872,4.58686561978039,6.26476838306424,9.23561472815477,10.3482605535972
"52",53,59,4.47655904098669,2.18726130731151,1.31284832409605,1.58699449852753,2.84166847928902,4.12207739938857,5.7337105742889,8.57522209209746,9.63549032669566
"53",54,60,4.34528650656331,2.07418808745385,1.41592792283911,1.67279146530035,2.80020532020594,3.9739156076361,5.50612783187885,8.27858939486667,9.31263073554366
"54",55,61,3.33447015255399,1.56504618830731,1.13567981032729,1.3332669418252,2.18340833505703,3.0508023277437,4.18650112302298,6.3012240425866,7.10594875701836
"55",56,62,2.59053653488362,1.13860696097164,0.957502095626802,1.11316870333962,1.75634756106458,2.39349847102069,3.21763715617897,4.73518013430644,5.31424179351999
"56",57,63,2.08222545817192,0.843195780484588,0.836767632197057,0.963371708616267,1.46700008136555,1.94720303641756,2.55355787526309,3.66523759305416,4.07946480047996
"57",58,64,1.22063805737581,0.524434653920792,0.446917402787622,0.526419636310635,0.841129058345174,1.13639422296864,1.50863434600457,2.20270218315238,2.47081977353524
"58",59,65,1.23120924949193,0.46719565806017,0.50901787732949,0.588784248864247,0.893863118623348,1.16710587424077,1.49830771128766,2.09263989486923,2.31973139643727
"59",60,66,0.992214614788632,0.385370383625506,0.391944552149497,0.458609555925005,0.712904921256635,0.940802869043686,1.21569695059172,1.7016744010349,1.88371058837806
"60",61,67,1.08750526533453,0.390824762706887,0.463657921647611,0.5357434431382,0.805292973305406,1.0401745858334,1.31831255840372,1.80074388102846,1.97999382836395
"61",62,68,1.07020966158237,0.382977704072339,0.458459550283134,0.529166319877256,0.793211595176271,1.023975985436,1.29705672550313,1.76931479864872,1.94372684747138
