,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0094539721708795,5.00601328302875,0.127555444582884,0.25873308640799897,1.44190791233602,3.4775321663832996,6.940288646095509,15.009332540349801,18.4655476189608,5.0,5.0,712,86,0,2020-02-08,Gotland,0.0,0.0,0.0,0.0,0.0,-125,-349,-19.93156856932417,-19.93156856932417,0.0,19.719877343007873,1.0,2020-02-08
1,1.0,2.0,3.0,9.0,4.99599143051168,4.99303598840905,0.12505467509095802,0.254111477757557,1.4381506993456799,3.4644812315897204,6.92738431771261,14.9459283990395,18.4216593235594,5.0,5.0,713,107,0,2020-02-09,Gotland,0.0,0.0,0.0,0.0,0.0,-124,-348,-19.93156856932417,-19.93156856932417,0.0,19.98883868262282,1.0,2020-02-09
2,2.0,3.0,4.0,10.0,4.99857140523053,5.00067850337834,0.125790226789479,0.25579897988370703,1.44004031515001,3.46454724896483,6.9282638376567105,14.9729135993431,18.4529370247465,5.0,5.0,714,128,0,2020-02-10,Gotland,0.0,0.0,0.0,0.0,0.0,-123,-347,-19.93156856932417,-19.93156856932417,0.0,20.261468412306787,1.0,2020-02-10
3,3.0,4.0,5.0,11.0,4.99396216451616,4.98717522147564,0.12561393715923,0.254845602669947,1.43560292280981,3.4683884592813503,6.937753519397139,14.9446833471817,18.3959029906248,5.0,5.0,715,149,0,2020-02-11,Gotland,0.0,0.0,0.0,0.0,0.0,-122,-346,-19.93156856932417,-19.93156856932417,0.0,20.537816565591427,1.0,2020-02-11
4,4.0,5.0,6.0,12.0,4.99669167083706,4.99582075257129,0.125779071215008,0.255868073883785,1.43813384464348,3.46438292903604,6.93487871059763,14.975536922662199,18.4579115063161,5.0,5.0,716,170,0,2020-02-12,Gotland,0.0,0.0,0.0,0.0,0.0,-121,-345,-19.93156856932417,-19.93156856932417,0.0,20.81793385842063,1.0,2020-02-12
5,5.0,6.0,7.0,13.0,5.00372015858015,5.00093454045066,0.12693059317846903,0.255234316765529,1.4417409649910602,3.4681655047845297,6.94445916083483,14.96712176941,18.426677606308104,5.0,5.0,717,191,0,2020-02-13,Gotland,0.0,0.0,0.0,0.0,0.0,-120,-344,-19.93156856932417,-19.93156856932417,0.0,21.10187169845803,1.0,2020-02-13
6,6.0,7.0,8.0,14.0,4.99284530634082,4.99152441561913,0.126009177601526,0.25685066596331896,1.43587548553188,3.4570397834192206,6.92279212361893,14.947061880226,18.402488450599197,5.0,5.0,718,212,0,2020-02-14,Gotland,0.0,0.0,0.0,0.0,0.0,-119,-343,-19.93156856932417,-19.93156856932417,0.0,21.389682194521406,1.0,2020-02-14
7,7.0,8.0,9.0,15.0,5.00738627674442,4.9996793563930995,0.126956975696671,0.256175524643365,1.43880375973244,3.47336113038704,6.950943195735331,14.974758035735302,18.4385008262571,5.0,5.0,719,233,0,2020-02-15,Gotland,0.0,0.0,0.0,0.0,0.0,-118,-342,-19.93156856932417,-19.93156856932417,0.0,21.6814181661458,1.0,2020-02-15
8,8.0,9.0,10.0,16.0,4.99496793686869,4.9853526329254,0.12542877514047399,0.254545847147512,1.43937978973896,3.46112739361977,6.931990542402169,14.949591179246099,18.3834183300538,5.0,5.0,720,254,0,2020-02-16,Gotland,0.0,0.0,0.0,0.0,0.0,-117,-341,-19.93156856932417,-19.93156856932417,0.0,21.977133153277087,1.0,2020-02-16
9,9.0,10.0,11.0,17.0,5.00072127092345,4.99113728138804,0.126150448194178,0.25544674830639197,1.4411645743491,3.4702947491563796,6.940644609395959,14.949210144467699,18.397877039315,5.0,5.0,721,275,0,2020-02-17,Gotland,0.0,0.0,0.0,0.0,0.0,-116,-340,-19.93156856932417,-19.93156856932417,0.0,22.276881426097727,1.0,2020-02-17
10,10.0,11.0,12.0,18.0,5.0008664790081205,5.00257506578388,0.127368190523003,0.257511959445197,1.4391094942398799,3.4686974748507295,6.92798407036013,14.9938367319169,18.4469457181636,5.0,5.0,722,296,0,2020-02-18,Gotland,0.0,0.0,0.0,0.0,0.0,-115,-339,-19.93156856932417,-19.93156856932417,0.0,22.580717994986475,1.0,2020-02-18
11,11.0,12.0,13.0,19.0,5.00092485060984,5.005458260801441,0.12662605624086098,0.25573482245423296,1.4372174832419602,3.4630351844107996,6.931613541855849,14.991936311967699,18.4827008398893,5.0,5.0,723,317,0,2020-02-19,Gotland,0.0,0.0,0.0,0.0,0.0,-114,-338,-19.93156856932417,-19.93156856932417,0.0,22.88869862061405,1.0,2020-02-19
12,12.0,13.0,14.0,20.0,4.993961246725769,4.99525957768984,0.126249546157502,0.25551549517893696,1.43281370959602,3.4580476620511003,6.9228379342290305,14.9961677331358,18.452856849667498,5.0,5.0,724,338,0,2020-02-20,Gotland,0.0,0.0,0.0,0.0,0.0,-113,-337,-19.93156856932417,-19.93156856932417,0.0,23.200879824176454,1.0,2020-02-20
13,13.0,14.0,15.0,21.0,4.995815890588751,4.995079713685031,0.127842435417129,0.255908951445201,1.43765763151748,3.4607864600404104,6.92340172379699,14.97243226645,18.3978843953048,5.0,5.0,725,359,0,2020-02-21,Gotland,0.0,0.0,0.0,0.0,0.0,-112,-336,-19.93156856932417,-19.93156856932417,0.0,23.517318897767762,1.0,2020-02-21
14,14.0,15.0,16.0,22.0,4.99643591743191,4.99453340081733,0.125904977091958,0.254078968835178,1.43979204734326,3.4623755547027497,6.92173975168479,14.9579155952704,18.430122207611802,5.0,5.0,726,380,0,2020-02-22,Gotland,0.0,0.0,0.0,0.0,0.0,-111,-335,-19.93156856932417,-19.93156856932417,0.0,23.8380739148946,1.0,2020-02-22
15,15.0,16.0,17.0,23.0,5.00298457130468,5.00389844682401,0.12567682892809698,0.25513744131995,1.4416228596417,3.46416354370404,6.93865359715001,14.975964501687601,18.451957772355698,5.0,5.0,727,401,0,2020-02-23,Gotland,0.0,0.0,0.0,0.0,0.0,-110,-334,-19.93156856932417,-19.93156856932417,0.0,24.16320374113378,1.0,2020-02-23
16,16.0,17.0,18.0,24.0,4.99352695629428,5.00117928791819,0.125062898355484,0.254316853787587,1.4373288200479701,3.4580277649226896,6.919788618724481,14.9683954763969,18.4518584074671,5.0,5.0,728,422,0,2020-02-24,Gotland,0.0,0.0,0.0,0.0,0.0,-109,-333,-19.93156856932417,-19.93156856932417,0.0,24.492768044935517,1.0,2020-02-24
17,17.0,18.0,19.0,25.0,5.00159472675918,4.993890455498019,0.127666061622416,0.258273315965794,1.44159429276144,3.46912827176466,6.92915647204733,14.98291436458,18.431207865065698,5.0,5.0,729,443,0,2020-02-25,Gotland,0.0,0.0,0.0,0.0,0.0,-108,-332,-19.93156856932417,-19.93156856932417,0.0,24.826827308573858,1.0,2020-02-25
18,18.0,19.0,20.0,26.0,5.00605293276366,5.00401544441824,0.128100128942441,0.258972701154664,1.4452141156467802,3.46656603901804,6.9418264981364,15.000812860641998,18.4573644284302,5.0,5.0,730,464,0,2020-02-26,Gotland,0.0,0.0,0.0,0.0,0.0,-107,-331,-19.93156856932417,-19.93156856932417,0.0,25.16544283924655,1.0,2020-02-26
19,19.0,20.0,21.0,27.0,4.99901194617013,5.00361887807579,0.126614641726536,0.25562225557508106,1.4361572950368,3.46469827164617,6.92267599077287,14.975798380025699,18.4606089113957,5.0,5.0,731,485,0,2020-02-27,Gotland,0.0,0.0,0.0,0.0,0.0,-106,-330,-19.93156856932417,-19.93156856932417,0.0,25.508676780326162,1.0,2020-02-27
20,20.0,21.0,22.0,28.0,5.00707277685769,5.0112701082883,0.126431591904456,0.256328906488689,1.43782398446778,3.47168528132027,6.9393099268015,15.0139913665731,18.485815240550302,5.0,5.0,732,506,0,2020-02-28,Gotland,0.0,0.0,0.0,0.0,0.0,-105,-329,-19.93156856932417,-19.93156856932417,0.0,25.85659212276482,1.0,2020-02-28
