"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00306692343358,5.0040087464876,0.127367392125795,0.257550527473473,1.43892630242465,3.46766811027864,6.93429009316952,15.0013480586473,18.432900984068
"2",3,9,5.00097916127674,5.00568171525026,0.127692828612312,0.255769832481082,1.43816049278365,3.46363776369433,6.93321995627143,14.9874433252396,18.4520499943318
"3",4,10,4.99895794924438,5.00566348468377,0.127573927421147,0.256245047977136,1.43584593994917,3.46154353984375,6.92509731119753,14.9696816098143,18.461886301384
"4",5,11,4.99686620312543,4.99640015984175,0.127352048013518,0.257877339809992,1.43723205589637,3.46688608382086,6.93102194188785,14.9561620218895,18.443084935272
"5",6,12,4.99584182884297,4.99933173186336,0.126641029089651,0.256915680681796,1.43672916298769,3.45954253980014,6.92455547293227,14.9824197502158,18.4176386121394
"6",7,13,4.99803228498276,4.99634519804708,0.127234431571557,0.257307242409459,1.44065505065954,3.46645104898775,6.92913036253254,14.9607908524618,18.4446493713181
"7",8,14,4.99694736293301,4.99864488632817,0.126334765539848,0.256159926395928,1.43534178301132,3.46507908861643,6.91681217910372,14.9888700616837,18.4543145373161
"8",9,15,4.99203696071487,4.99759006109526,0.126033742030583,0.254483728316345,1.4323005502002,3.45885898696067,6.91187693106799,14.967493737388,18.4577213703098
"9",10,16,4.99909801191874,4.99321848197337,0.126684768950946,0.256689427382877,1.4396278164234,3.47126705335744,6.9300676452588,14.9796481894208,18.4302505312021
"10",11,17,5.00387211561843,5.00565045227105,0.127488587451608,0.258238649623225,1.44084786616862,3.46953225299801,6.9375964001152,14.9939978384828,18.4429213749122
"11",12,18,5.00626266673491,5.00760706497151,0.127310292941288,0.255393167541638,1.43686001122152,3.46979856246684,6.94805942869628,14.9976071906241,18.4903672712533
"12",13,19,5.00335747256537,5.00287158095416,0.126082396319733,0.255480559198828,1.44281605065602,3.47404101199594,6.92931634187523,14.9697330923792,18.4314809976868
"13",14,20,5.00234846116679,5.00184721849501,0.126910991540823,0.256909445210513,1.44033457381462,3.46623335163303,6.93239224166475,14.9808942344303,18.4446425687368
"14",15,21,5.00553580994315,5.0116862452758,0.127074394399249,0.255851786003019,1.43763191932928,3.47160565570576,6.93971918541801,14.9953526641699,18.5007074683156
"15",16,22,4.99656115450943,4.99229922107536,0.128461025705102,0.258497533605854,1.44153484819778,3.47124554246681,6.92120071572423,14.9565667362417,18.418088338742
"16",17,23,5.00169001220731,5.00316444831891,0.125948328356008,0.255912956441878,1.44130782601714,3.46691220531498,6.9305187398479,14.9826572991647,18.4746057540196
"17",18,24,4.99667203852529,4.99146068792407,0.124360909319042,0.252965832106374,1.43603150359031,3.46539125477498,6.93487194917599,14.9756546951646,18.4171899620204
"18",19,25,5.00657823695503,5.0081231841004,0.126151291327103,0.254816478073765,1.43854351118698,3.46754175125832,6.94397977037001,15.0030031739277,18.4970454528328
"19",20,26,4.99942896492467,4.99987925493726,0.126409437732102,0.257096121308161,1.43665929699434,3.46172466553369,6.93970471443648,14.9587304060446,18.4364012522598
"20",21,27,4.99515190667847,4.99797540281726,0.126325643800759,0.256091286928166,1.43415330871031,3.46242932261515,6.92431484281017,14.9560212651415,18.4394997433537
"21",22,28,5.00220182067637,5.00160515566957,0.124967154003969,0.254340109631932,1.4348399245452,3.47002980964012,6.9380118545214,14.9597964238151,18.4088459068291
"22",23,29,5.00673341835567,5.01424162377548,0.127246023313796,0.259015912751318,1.44506615210959,3.46156261227307,6.92723800579895,15.0111312205473,18.458401437611
"23",24,30,5.00587883291545,5.00738452701952,0.128067346511693,0.25734544937329,1.44141300949045,3.47011300332937,6.93833667028723,14.993723642514,18.4860374314177
"24",25,31,10.0059210204542,7.07092377861107,1.21825098373793,1.7818574379937,4.81134627679083,8.3938149061016,13.4669506454404,23.7462122947675,27.8587431760305
"25",26,32,13.7352471427374,8.37005694423041,2.45146922072116,3.32499600894521,7.55523283119986,12.0990485478428,18.1474748316565,29.7439781977042,34.2832452816271
"26",27,33,15.1225976726109,9.35299045445216,2.4162175775712,3.32225439668421,8.15209366368751,13.3777988661417,20.1772054610602,32.8834338797373,37.8520040712377
"27",28,34,22.4119527704869,13.9530306247568,3.70061397836116,4.85205579800758,11.5271626660388,19.7984831203561,30.5772995966789,48.9309044759706,55.5781267752245
"28",29,35,20.4749758519144,15.0810583921115,2.74932212973867,3.71948978438865,9.1584191034347,16.4505095737395,27.9610028956626,50.6814892064958,58.9785681346919
"29",30,36,14.5870300862716,12.7278980245727,2.02103334698447,2.61692702130483,6.01149330402318,10.823156088549,18.9027284491955,39.3246159561571,49.799490050703
"30",31,37,11.6615704510894,10.9565031625339,2.08003437290172,2.54579911950032,5.0610793413754,8.55542515310604,14.4713730527892,29.7918064199795,40.089375742111
"31",32,38,7.81759617934187,6.30160151796567,1.77137521217693,2.13782284807963,3.90637926749447,6.13170428574602,9.69814622105549,18.5411849230166,23.5715854476191
"32",33,39,6.39203879324748,3.94484660227352,1.86810247771474,2.18867297150392,3.68102679521268,5.41905649724261,8.00299532752444,13.7272627042884,16.6478318730852
"33",34,40,4.86787662421225,2.4702938815973,1.64746227944528,1.92661891040293,3.10353660310024,4.3482174839358,6.07483345315659,9.4747086531203,11.0328981026395
"34",35,41,4.95095649333109,2.07361571009397,1.95528267996962,2.23312636204902,3.41073670021918,4.59949149835516,6.14129956314408,8.79080335425406,9.81299943473954
"35",36,42,5.56559141430518,2.01430821351075,2.29132841044798,2.67650800006478,4.05367357440933,5.32246466394354,6.86750896595319,9.21885156950013,9.99827419007895
"36",37,43,5.74837286748059,1.99457630288963,2.20208924832683,2.6903299640012,4.26166204887808,5.60593128119183,7.12843100818221,9.22125892717276,9.85750614371102
"37",38,44,5.95149467456405,2.11448835223443,2.1556865145858,2.64680311654909,4.34682623451426,5.84303356831327,7.4760615362434,9.55326999958226,10.148705591945
"38",39,45,5.95449926289312,2.21809253549409,2.08591811148409,2.56336563181411,4.23006544889209,5.80417980921184,7.57093550777668,9.76789537651282,10.3713924312829
"39",40,46,5.08988548794,1.98765353934113,1.76972732051796,2.16346479387152,3.53700204215544,4.88687789923613,6.49154959295608,8.60827788277907,9.22042315356925
"40",41,47,6.07693831994704,2.38413495011466,2.29191245444515,2.71408189630903,4.22105296414708,5.75440386994318,7.6750367270797,10.3970166608799,11.2913925448316
"41",42,48,5.51927258659161,2.15047818719005,1.97205769483715,2.45827839860261,3.9027816479301,5.23224719459147,6.91385649257088,9.35661295710732,10.2257620438247
"42",43,49,5.43304180123174,2.07142527461566,1.98610451350396,2.42573882324595,3.86120916337651,5.18302912824269,6.81064202527963,9.06565829209406,9.86317095632116
"43",44,50,5.2195019194993,1.9407206830839,1.94219280909548,2.37228444854948,3.73374740270808,4.99860047525034,6.55073918014842,8.62665447340945,9.28519549436177
"44",45,51,4.66285161126456,1.70181352731451,1.77296607073546,2.15681712392359,3.35672081135194,4.47204652202153,5.84687368137141,7.6607472775234,8.2123984233146
"45",46,52,4.29112237984044,1.52353157150702,1.73328183650724,2.06618010635521,3.11933952724912,4.10920643156099,5.34808701853553,6.99042853327566,7.49622035979475
"46",47,53,3.66887211846126,1.24736305665198,1.57412720251273,1.85659055470533,2.71697837110591,3.51293798919488,4.52314049869769,5.87122147222028,6.30278485280632
"47",48,54,3.37011075073416,1.06501171047416,1.58225729137971,1.8195047628501,2.55867853101709,3.23851487894619,4.10345192607452,5.23226727224121,5.59103556186108
"48",49,55,3.10525231552199,0.891201770584164,1.56084576841377,1.78162664890791,2.43041821596327,3.00651188944662,3.7355025678711,4.6527407661312,4.93497623870562
"49",50,56,2.7467392337236,0.716996139291295,1.45376249220653,1.65259970706931,2.2108019756276,2.68313498196298,3.26833685586328,3.96814191397081,4.17316466423711
"50",51,57,2.5788598397192,0.610765040390774,1.45600939998087,1.62632541443653,2.12272656727513,2.53712114287159,3.0375771539717,3.60314764006233,3.75389347159161
