"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.07034721448245,4.23087463832904,1.48278106192355,1.83928613088058,3.38913025174455,5.07717632812992,7.48819305795483,13.4093064006839,16.8945209573547
"2",3,9,4.01376320612679,2.72160304950693,1.09569234301808,1.30950867382501,2.30362033538095,3.41493293147604,4.99492640989851,8.49148952978999,10.2429314074077
"3",4,10,3.44029280398812,1.68173665128478,1.25415263017196,1.43364034241578,2.22876848535299,3.09787708114493,4.27697917222188,6.56727050268192,7.5222562474877
"4",5,11,2.2295356984136,0.942900795561003,0.886466809501871,1.01536018169997,1.54057232345629,2.06108577874993,2.74060847688352,4.0142629342492,4.50305266888908
"5",6,12,1.64778975634967,0.625907948381673,0.721171676591034,0.816443044182663,1.19209662153452,1.54679518304637,1.99816655586716,2.82263669207835,3.13176917262125
"6",7,13,1.39924154610367,0.474664577832831,0.662344879311149,0.745514993175812,1.0575308074768,1.3342094031085,1.67065969146252,2.27612304082334,2.5064646439665
"7",8,14,1.24888633091241,0.391087290853768,0.618375026888687,0.693345171218991,0.968289700292107,1.20317501344778,1.47925468243584,1.96117337640078,2.13984042501689
"8",9,15,1.15907093425602,0.347469182451225,0.587043106384015,0.65666601546683,0.909742972570843,1.12268265234662,1.36839537609786,1.78644803364214,1.93967840683904
"9",10,16,1.10979539091229,0.326584088078198,0.567872041649803,0.635262292479502,0.875470496302303,1.07692644257669,1.30823751482863,1.69692199776982,1.83969067883469
"10",11,17,0.632410219678153,0.240505883331297,0.253084637753216,0.295806217083738,0.457915795687699,0.602244582664914,0.7733533201302,1.07269299330565,1.18478433516182
"11",12,18,1.27757157773252,0.358149348132446,0.688413963828177,0.762497818505324,1.02497817077421,1.24098753557287,1.48802077946862,1.91509278041415,2.07895290278165
"12",13,19,1.2774688545321,0.345600058928376,0.69443978529154,0.767995109642735,1.0305080018919,1.24595829858036,1.4896201284461,1.89471462949815,2.04031341777285
"13",14,20,1.27713051987264,0.34413165960084,0.695209431363379,0.768789701474421,1.03132105853699,1.24571413974712,1.48952402426643,1.89110895231501,2.03590178929572
"14",15,21,0.816163948608168,0.273511670760434,0.37277811064652,0.425029283884937,0.618733126397795,0.785338504793403,0.979776719420289,1.3124048984616,1.43465405395724
"15",16,22,0.817747092987187,0.274130303407403,0.3737958835141,0.426182545018987,0.620050193802141,0.786948087253724,0.981592282845947,1.31513151961852,1.43822680978858
