,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00173968730808,5.00299910645415,0.127516237330659,0.255711060845048,1.43398207583193,3.46649959738944,6.94349327273792,14.9688713840312,18.444511366942,5.0,5.0,3292,2726,17/01/2020,17.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-17,0,0,-70,-130,-19.93156856932417,-19.93156856932417,,15.227684556455591,12.393090446745012,2020-01-17
1,1.0,2.0,3.0,9.0,4.99666812794483,4.99066280853285,0.126104940737744,0.255776341882087,1.44028509407741,3.4637088914712297,6.92644063598985,14.980050133947401,18.4022864793272,5.0,5.0,3293,2727,18/01/2020,18.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-18,0,0,-69,-129,-19.93156856932417,-19.93156856932417,,15.923492932071964,12.595880817559323,2020-01-18
2,2.0,3.0,4.0,10.0,5.004081282586309,5.00404063117588,0.126624119547647,0.257390051305742,1.4398212414947,3.47043576080943,6.93546117684438,15.0111350579204,18.4764174038133,5.0,5.0,3294,2728,19/01/2020,19.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-19,0,0,-68,-128,-19.93156856932417,-19.93156856932417,,16.651095326915815,12.801989483731171,2020-01-19
3,3.0,4.0,5.0,11.0,5.004428827169059,5.00195108862785,0.125894099593639,0.25364376995042,1.437092473807,3.46750753159234,6.945330281569889,14.998335764380501,18.4112493095979,5.0,5.0,3295,2729,20/01/2020,20.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-20,0,0,-67,-127,-19.93156856932417,-19.93156856932417,,17.411944525538267,13.01147074312508,2020-01-20
4,4.0,5.0,6.0,12.0,5.00115174009601,5.001628699263991,0.125144814089955,0.25539303293551197,1.43732736510304,3.46794827521501,6.9324090390243205,14.965940036896601,18.4466547368617,5.0,5.0,3296,2730,21/01/2020,21.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-21,0,0,-66,-126,-19.93156856932417,-19.93156856932417,,18.20755969550848,13.224379782091296,2020-01-21
5,5.0,6.0,7.0,13.0,5.005559265219031,5.0064487751385895,0.12809015666821902,0.25872458339103,1.4391721798263701,3.4717623809118505,6.93552698648544,14.9834387476142,18.4407294410597,5.0,5.0,3297,2731,22/01/2020,22.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-22,0,0,-65,-125,-19.93156856932417,-19.93156856932417,,19.03952942069556,13.440772690004268,2020-01-22
6,6.0,7.0,8.0,14.0,4.9906833306316605,4.9906964531370495,0.126001021928516,0.25501509428348,1.4362993815651899,3.461969765564,6.920335728367269,14.958480292535999,18.3984216307316,5.0,5.0,3298,2732,23/01/2020,23.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-23,0,0,-64,-124,-19.93156856932417,-19.93156856932417,,19.909514873152148,13.66070647403896,2020-01-23
7,7.0,8.0,9.0,15.0,4.98859824135891,4.98634455367627,0.12667736606949198,0.257106467263302,1.435702895198,3.4551084371394403,6.9154983262012895,14.9429373072527,18.4208996147667,5.0,5.0,3299,2733,24/01/2020,24.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-24,0,0,-63,-123,-19.93156856932417,-19.93156856932417,,20.819253129932967,13.884239074189018,2020-01-24
8,8.0,9.0,10.0,16.0,5.003467211496821,4.994584552984531,0.127409896456532,0.257949256510852,1.44003650133062,3.47204249698777,6.94107627863882,14.9599585680356,18.456419387206896,5.0,5.0,3300,2734,25/01/2020,25.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-25,0,0,-62,-122,-19.93156856932417,-19.93156856932417,,21.770560641470794,14.11142937853065,2020-01-25
9,9.0,10.0,11.0,17.0,4.9912999922555095,4.99324844933715,0.12617534934675,0.25567024862348603,1.43987922941394,3.46209164354334,6.91732841611163,14.961263833217002,18.4137854846333,5.0,5.0,3301,2735,26/01/2020,26.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-26,0,0,-61,-121,-19.93156856932417,-19.93156856932417,,22.765336858435287,14.342337238736238,2020-01-26
10,10.0,11.0,12.0,18.0,5.0066613494271905,5.0046138774769995,0.125899682741314,0.254802156485839,1.43908337388309,3.46913939863255,6.95088211927295,14.9972850346598,18.4373785476927,5.0,5.0,3302,2736,27/01/2020,27.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-27,0,0,-60,-120,-19.93156856932417,-19.93156856932417,,23.805568024316123,14.577023485841869,2020-01-27
11,11.0,12.0,13.0,19.0,5.00051616679408,5.002218255838111,0.12757694403009598,0.25795420797928603,1.4404760649301898,3.46581159003186,6.9292303891219005,14.9818501796121,18.412862867764,5.0,5.0,3303,2737,28/01/2020,28.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-28,0,0,-59,-119,-19.93156856932417,-19.93156856932417,,24.89333114130309,14.815549946272824,2020-01-28
12,12.0,13.0,14.0,20.0,4.99895602760997,4.9968382604932495,0.126160428479023,0.255676568048622,1.44068842024797,3.46523472696643,6.93146879343093,14.973967229004,18.4415781503216,5.0,5.0,3304,2738,29/01/2020,29.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-29,0,0,-58,-118,-19.93156856932417,-19.93156856932417,,26.03079811738171,15.05797945813132,2020-01-29
13,13.0,14.0,15.0,21.0,4.9950301012563205,4.99780902904072,0.126118639012302,0.254735222758438,1.43446620016005,3.45445905515751,6.918533766984281,14.981147200587001,18.449565142370698,5.0,5.0,3305,2739,30/01/2020,30.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-30,0,0,-57,-117,-19.93156856932417,-19.93156856932417,,27.22024010292472,15.304375887750757,2020-01-30
14,14.0,15.0,16.0,22.0,5.00274244875942,5.0016621107665005,0.127369430960439,0.25805086917159403,1.43626009721407,3.47006779686112,6.93663515427569,14.9963017164006,18.4391664785751,5.0,5.0,3306,2740,31/01/2020,31.0,1.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-01-31,0,0,-56,-116,-19.93156856932417,-19.93156856932417,,28.464032025438264,15.554804146520851,2020-01-31
