"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00435029206398,4.99998806287613,0.128574256719585,0.258505616033897,1.44073714162315,3.47039554791347,6.94063048246805,14.9716330997086,18.4678264666262
"2",3,9,5.00205344616666,4.99856126014472,0.127447466905183,0.256863564872086,1.4339332884364,3.46537816551216,6.94266461339505,14.9786685387588,18.4300111084679
"3",4,10,4.99883982061254,4.99614686611369,0.127308625731311,0.257801546924015,1.43674769955386,3.4662162819468,6.93365723332188,14.9851726677276,18.4696005946739
"4",5,11,5.00373179006449,5.01261798398785,0.127781578923721,0.256754401330776,1.43971752258794,3.46147034196386,6.93839672133739,14.984316242977,18.4921250317005
"5",6,12,5.00641157758713,5.00164194009566,0.127357573285789,0.258044551490465,1.44312344028407,3.47539955474924,6.94109533082389,14.9892875175729,18.4380598180613
"6",7,13,4.99863453460004,4.99077201566728,0.12645283259013,0.255888191825037,1.44274012079124,3.46879474508914,6.93537147842927,14.9631155472518,18.4081184031758
"7",8,14,5.00739610917985,5.00374090391974,0.128192228980048,0.258719811726558,1.44696224879145,3.4678765864343,6.93779380702517,14.9815140253029,18.4531527430709
"8",9,15,5.00565694329857,5.00790073560276,0.126633544722071,0.257849387283244,1.43861239864924,3.47004189061351,6.93900133473809,15.0093963537272,18.4456045015868
"9",10,16,4.99865146032768,5.00852208935512,0.125182786545969,0.256188332655492,1.43418047589411,3.45956555134059,6.92708968598948,14.9884061075528,18.4585597713471
"10",11,17,4.99207610567957,4.99251974497068,0.127239742677229,0.255872586168999,1.43352146616923,3.46015681529144,6.92515880629525,14.9540096236847,18.4319226837979
"11",12,18,4.9972261891013,4.99558996382803,0.126855227559174,0.257495591457217,1.43949614536151,3.46811279084293,6.92328692054644,14.974809892923,18.4109055291606
"12",13,19,5.00009117346353,4.99309032068307,0.127593105200843,0.257170823051944,1.43916004433673,3.46317816282421,6.9481803883845,14.953164864047,18.4133608253846
"13",14,20,4.99354298839649,4.99840714112443,0.126717036452911,0.256640663625795,1.43627114002171,3.45602297109707,6.91434307250652,14.9887399860727,18.4619093881921
"14",15,21,4.99409163839254,4.99793645601578,0.125972988634934,0.254883510142059,1.43075895352389,3.45903248196854,6.92692331292529,14.9635345976364,18.4457785934895
"15",16,22,4.99696171994517,5.00210325063067,0.124577632541178,0.253672537592616,1.43785803297695,3.46193077240063,6.92347281931132,14.9776503055281,18.4608920338379
"16",17,23,5.00270477162207,5.00513015780187,0.127792162911566,0.256789035523457,1.43884634587419,3.46753095178468,6.93101012144966,14.9833066780446,18.4763051873022
"17",18,24,4.99216948611044,4.99321296021399,0.127129833599317,0.255960408291624,1.43547656446989,3.45431679897429,6.92276906420823,14.9746578131948,18.4137128216124
"18",19,25,4.99321938523398,4.99149220220482,0.127198587491335,0.257037312710256,1.44206568319435,3.46520062672052,6.91714793780681,14.9426114155363,18.4282945879551
"19",20,26,4.99750995502591,4.99711916977981,0.126415897667115,0.257710807758224,1.44007787414564,3.46542147831941,6.92244601783721,14.9730668478012,18.4488803647916
"20",21,27,4.99838636703495,4.9953299825953,0.125260579398294,0.255421728618893,1.43654334815236,3.46589923475595,6.93818750961992,14.9698526112831,18.4275568622348
"21",22,28,4.99299868544945,4.98783178938739,0.125981581294487,0.256124763216157,1.43986767156846,3.46647240524848,6.91566169421666,14.9479442219653,18.3938057448805
"22",23,29,4.99835584198338,4.98904609018568,0.126636753209536,0.256148246173486,1.43857405291017,3.46646538784197,6.93839391139685,14.9608028067734,18.4059416625713
"23",24,30,5.00674330098171,5.00229331201381,0.126837779058931,0.257880985470962,1.44159905021633,3.47439839898761,6.94287353649199,14.9998768339509,18.449353489456
"24",25,31,5.00313109200871,5.01145525379521,0.12626000116947,0.256977622196746,1.43399393384537,3.463027747053,6.93744951191286,15.0093711336774,18.4935549963577
"25",26,32,5.00012460767185,4.99810207865372,0.126889986749541,0.257191146866626,1.43850524195189,3.46735150467406,6.94044631516268,14.9625614881801,18.4314952574142
"26",27,33,4.99693148781055,4.99658152644919,0.126526144685624,0.256064036433348,1.43959063549384,3.46733033856979,6.92457460488733,14.9493148404321,18.4705602353339
"27",28,34,5.00656329501491,5.00203129675576,0.126324077048285,0.256568999318481,1.44685785263933,3.47512437254541,6.9410958241834,14.9890917802997,18.4360794973972
"28",29,35,4.9985745763984,4.99775150112855,0.126456036222439,0.256102885604657,1.43939110490193,3.46738401450129,6.92756690609499,14.9640706879941,18.4543787928937
"29",30,36,44.9983323253144,15.0076572471053,20.5754879961999,23.4778901953265,34.1876349056324,43.3385209932254,53.9792045420126,72.2084510455928,78.8696304543191
"30",31,37,34.5054209275707,18.1799348948889,2.88192647450698,4.93374886221481,21.6330004047478,34.2253941571169,46.3509963753522,65.4199078652846,72.1816893514146
