"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98976629228623,4.99112873077396,0.12647480098348,0.257447597159282,1.43546976571186,3.4568232543415,6.92261972445825,14.924301195179,18.4261788222997
"2",3,9,5.00045409482469,5.00632711377537,0.127210372819645,0.257528026482314,1.43940296497303,3.4640830177133,6.92287046828131,14.9780665570256,18.4207192783818
"3",4,10,5.00323412416767,5.00074391912542,0.126288443667476,0.255463727990799,1.43517718931713,3.4738452587334,6.93552847163713,14.9829781421773,18.4867648784057
"4",5,11,5.00079823986372,4.99774516438683,0.126178027949099,0.257299516079,1.44032027753766,3.46722664217388,6.92939753610748,14.97531491902,18.4284060940493
"5",6,12,5.00477578124543,5.00095784943122,0.126453832280208,0.257515699873687,1.44114202567308,3.46836084163021,6.94385443953734,14.9840605377604,18.4522709946897
"6",7,13,4.99833417477853,4.99722201490319,0.126113570038562,0.25645784530621,1.4366813558956,3.46169096446432,6.93182999419883,14.9816742435672,18.4487204762023
"7",8,14,5.00128604287334,4.99660888892739,0.127216034288788,0.255725560993145,1.44055134675908,3.46570302291292,6.93730617906857,14.9868645547972,18.4176692297967
"8",9,15,5.00650449850578,5.0106408410133,0.125262752094031,0.25454903000842,1.44144847196268,3.46853841340024,6.93622378100694,15.026647165058,18.4743155599943
"9",10,16,4.99947291625302,5.00114106069545,0.126473208000005,0.257114216200002,1.43479708943929,3.46468727785173,6.93102719459555,14.9810853062143,18.4398013288463
"10",11,17,5.0068023464268,5.00737818559762,0.126982242160253,0.257973029063342,1.44088555407914,3.46699548247875,6.93829089281882,14.9853194897402,18.5145876183061
"11",12,18,5.00180739314312,4.99706265002107,0.12678871673806,0.256551985360811,1.43853935664671,3.46636842405414,6.94505165219273,14.9679920796118,18.4293282878109
"12",13,19,5.00033491739432,4.99457377239969,0.126202550680544,0.25683920066666,1.44315274034051,3.47017994814701,6.92722601051344,14.9875888919448,18.4229398473249
"13",14,20,5.00587198469804,4.99811205415482,0.126741068129116,0.258353900735395,1.44362648814879,3.47359924089006,6.94846847946977,14.9760428327694,18.4454474400026
"14",15,21,4.9964610209893,4.98441449551193,0.12704116595532,0.25854440545137,1.44062429096579,3.4654607658633,6.9303230406678,14.9539170298252,18.4249733558341
"15",16,22,4.99392416593216,4.99542896975828,0.125892782825043,0.256021361394657,1.43800846951942,3.45953740655631,6.91948264671963,14.9560290968244,18.4254412160233
"16",17,23,5.00263307395029,4.99556502874642,0.126829098823125,0.256803915195525,1.43964777380845,3.47368694094832,6.93984589040446,14.9676066211887,18.4425432776633
"17",18,24,5.00897220947935,5.00797690691263,0.127118940757991,0.257495378632547,1.44320996049406,3.47218648968658,6.94440540380492,15.0214256287026,18.476111096651
"18",19,25,5.01164671294744,5.01604296418539,0.12638533411383,0.255510530099895,1.43977095604352,3.47261895007703,6.94846331416891,15.0193645066956,18.4983596796635
"19",20,26,5.01152003560283,5.01931291851761,0.127565432284256,0.257024653574209,1.4363514072507,3.4747955936895,6.94213024145034,15.0287232111546,18.5235305890526
"20",21,27,4.99700405306318,4.99541107740655,0.126681034533685,0.256059025942492,1.43805206342264,3.46372416340474,6.93026783351652,14.9746528299322,18.4485203852455
"21",22,28,5.00014488997897,5.00480675390499,0.127311588906965,0.257923856711038,1.43939730236136,3.46243066864831,6.93133652345492,14.993747023371,18.4511296952663
"22",23,29,5.00840005663103,5.00318815974952,0.126470282631669,0.257237996187194,1.43948176094374,3.47024673158012,6.9531937916067,14.9856881653054,18.4282858178066
"23",24,30,4.99767572924035,4.99593182239575,0.124549568690346,0.255239037383633,1.4380427251632,3.46768449629069,6.93283252037442,14.962337317907,18.396832954521
"24",25,31,5.00184779689669,4.99682762924117,0.127469099787218,0.256825883130481,1.43982137770948,3.46967288912771,6.936896844833,14.9836854706346,18.4291256674755
"25",26,32,4.99937209353782,5.00734315322155,0.127687912387045,0.256842381157991,1.43551297964988,3.46020463117183,6.92255809082435,15.0090086545842,18.4612365140712
"26",27,33,4.99658224874857,4.99474050805191,0.126126033037564,0.255454470413008,1.43489268373182,3.46314265861733,6.93120119747397,14.9726554234348,18.4213756319709
"27",28,34,4.997228690309,5.00301247909367,0.126915130171153,0.257502044880608,1.43964376194129,3.46177073715816,6.91593848182335,14.9482223208309,18.4619354095013
"28",29,35,4.99877821415945,5.00279149255566,0.125942831893899,0.257485428253005,1.43940493090589,3.46990387089695,6.91892406953652,14.9777439556825,18.4422964248505
"29",30,36,4.99783325261487,4.99940351811054,0.127509304702724,0.256406248785636,1.43855246186034,3.46505473579715,6.92420297921736,14.9880223702353,18.4470692212055
"30",31,37,4.99726519880725,4.99455140784498,0.126573659975809,0.257179218876477,1.44108803631289,3.46150308646741,6.92682138614173,14.9747949198708,18.4397577379849
"31",32,38,5.00544574698464,5.00874484805425,0.126827693152033,0.255903240288809,1.43640046147261,3.4664420704149,6.9417183196836,14.998535734545,18.4687828464359
"32",33,39,5.00544715199292,5.00279302340187,0.12791265027186,0.257709742913019,1.44004570419333,3.47313800344911,6.93544234381223,15.0001367529529,18.4921606988297
"33",34,40,4.99352727735682,4.99718037727299,0.128218253201136,0.256362756879404,1.43327842431812,3.45868684878139,6.92606587492135,14.9522883184078,18.4093881915834
"34",35,41,4.99560659350598,4.99722529869303,0.127106514369046,0.256153655313015,1.43785823528422,3.46285862765701,6.92181279164426,14.9630450172307,18.4188519397538
"35",36,42,4.98512987475874,4.98985675123564,0.125346626153576,0.254772945343955,1.4329131163556,3.45510061020287,6.91367422869815,14.9178413703768,18.3851940009072
"36",37,43,4.99391821930345,4.99103679968876,0.125217889751081,0.255903165942457,1.43803850022701,3.46488383602531,6.92511818335863,14.9552724138849,18.3869384073031
"37",38,44,5.00162982074744,4.99302575689763,0.127244898646393,0.25818732528073,1.44671175638063,3.47473259157229,6.93534868734473,14.9766964843866,18.4662138926352
"38",39,45,5.00680450616756,5.00019828165896,0.126137725383918,0.256712309341537,1.4432787643668,3.4706998908094,6.94722684266209,14.9952818203903,18.428966722142
"39",40,46,4.99528616510235,4.99702387393746,0.126269766742099,0.257154239333317,1.43697273711831,3.45723491350042,6.92236887905506,14.9859711145005,18.4176625033989
"40",41,47,5.00179593085592,4.99736052873932,0.126912388593251,0.256703058846952,1.43990404356422,3.4685316583018,6.93943236121035,14.9811811575541,18.4095163098483
"41",42,48,4.99890289907456,4.9988310349254,0.126452875593202,0.25592788842399,1.44047438595286,3.46176978910966,6.93248721888848,14.9679904624584,18.3904293699665
"42",43,49,5.00000702123863,4.99437882349961,0.12585516497623,0.256049914524393,1.43942630933818,3.46594133993238,6.93822528440567,14.9613024398848,18.4291719238659
"43",44,50,5.00086921608695,5.00244409551974,0.129050594873344,0.259468492728155,1.43813497925091,3.46704245577416,6.92730687030649,14.9933016880432,18.4835040150325
"44",45,51,4.99295163364504,4.99588618162226,0.125473509473217,0.254988025697831,1.43335281124313,3.45914078149534,6.9244600672848,14.9617325458034,18.3884737018767
"45",46,52,5.00078319020922,5.00082049672562,0.125867583258294,0.257937707155446,1.43877715564988,3.46947238382921,6.93230899863778,14.993930668592,18.4292553951754
"46",47,53,5.00396186823183,5.01207568896665,0.125918046867381,0.255979263718162,1.43702379608248,3.46455163331455,6.94077184393104,15.0049314332634,18.4898432539502
"47",48,54,4.99359582792839,4.99629909216252,0.12699673249406,0.2564964166434,1.43663525470048,3.45587752906864,6.92571171104273,14.974180128672,18.4243619054524
"48",49,55,5.00786012243382,5.01251304143934,0.125555833414175,0.253060025076447,1.43830186434076,3.46834282397561,6.95220596928476,14.9766629275104,18.4626686478782
"49",50,56,5.00139716343088,4.99813285947635,0.127083126420769,0.256139718379327,1.43296122198461,3.47173848617133,6.94571059671607,14.9841106572888,18.4286981140431
"50",51,57,10.0023439440517,7.06430747980969,1.21170424830482,1.78317465302441,4.81051977960474,8.40029230258166,13.4693020653585,23.7073221637675,27.8448799439618
"51",52,58,9.1855441617974,6.73489050880558,1.01853940517861,1.51213310764607,4.25447541485155,7.59674598258751,12.4013148587378,22.2776580611416,26.3040324494946
"52",53,59,7.75942620108022,6.09853156878165,0.774708969309039,1.15216074750699,3.33541619923612,6.17910080748926,10.4989860152379,19.7511648917945,23.594307835107
"53",54,60,9.26733646232906,6.62971378777118,1.42442569789215,1.9241563013277,4.47301217988089,7.60039924673034,12.3049590813921,22.3008742591872,26.3625361993648
"54",55,61,11.5969400285899,7.53596735424272,2.45309136985455,3.10409548620995,6.20631518416326,9.78118511105041,15.0458847191209,26.2358053534465,30.9856449433306
"55",56,62,8.22377932715387,5.67025685453235,1.56974557259867,2.03922975835359,4.26685061682541,6.85322636582183,10.6293057994067,19.0000109250965,22.7685686917875
"56",57,63,5.63565843620926,3.92618055435291,1.12085917392081,1.41950551819604,2.8972371101263,4.68308324309002,7.30373896864377,12.9755036524656,15.5437126632902
"57",58,64,3.11667991088558,2.14873589873143,0.606824954350416,0.778683401647345,1.6012668010567,2.57538797193713,4.04604295266645,7.28428558586676,8.68447819166718
"58",59,65,3.98839931347984,2.11439014158892,1.2481427314179,1.48187709170376,2.47451645221988,3.52395697510712,5.00972025787836,8.06747201859397,9.31133761958551
"59",60,66,3.97113061139689,1.76837061638108,1.47804969641892,1.72244130742794,2.7049167572958,3.64966400329288,4.88827178498702,7.30353726210733,8.29034676523847
"60",61,67,3.52272962766847,1.43271441087231,1.37262840763459,1.59827657571743,2.48669493024628,3.30434788359366,4.32279651779726,6.18554266969712,6.90191602287729
"61",62,68,2.57939458404911,1.06076898453505,0.970545024540702,1.1369601679803,1.80371410991833,2.42535930962484,3.18860468193729,4.55022215913665,5.05465253041461
"62",63,69,2.13843552113901,0.863709976494778,0.835667075253591,0.970855206427537,1.50624713246565,2.00941502350305,2.63501513429431,3.74758975522657,4.15986356912487
"63",64,70,2.2180013223009,0.805696905675946,0.979016624564491,1.11357960824323,1.63138939415521,2.10457030439168,2.68439839771612,3.71248305082636,4.09144725882277
"64",65,71,2.26696352338625,0.746396538939502,1.09061689365628,1.22579884452378,1.72698781112385,2.17099499810772,2.70292991880443,3.63764695660821,3.98490825094882
"65",66,72,1.52468014422482,0.540842946308726,0.676470995680197,0.772276219467764,1.13492831866877,1.45424520073524,1.8375330269576,2.51793464815461,2.77308057726138
"66",67,73,1.08869378352825,0.411019142205347,0.450742883077243,0.520890369644554,0.791165504950481,1.03329040968256,1.32638907227092,1.84429269432693,2.04211310380075
"67",68,74,0.753748405939132,0.315832104342635,0.27211528393227,0.323486201586537,0.524576880816675,0.708507768788576,0.933748691742061,1.33848317605824,1.49314876778533
"68",69,75,0.724473405184669,0.300889596340045,0.263514122007635,0.312808752788562,0.506506494428981,0.682277279652132,0.896770909793286,1.27891598559612,1.42465004826142
"69",70,76,0.842432361898123,0.327331865843583,0.333257874010595,0.389959287739616,0.606247668096031,0.798856321825149,1.03022653905416,1.44223855598943,1.60015829480228
"70",71,77,0.737615726565865,0.31040116453113,0.265200116186044,0.315068450879005,0.512615404399174,0.692892310199325,0.913931358135073,1.31293747303611,1.46472396767355
"71",72,78,1.02857493278108,0.382961876150608,0.430129369273885,0.49702303050843,0.751936990422535,0.978202468684566,1.24986488379781,1.73113865198649,1.91226072733544
"72",73,79,1.21567825981846,0.423821522843009,0.541051299276118,0.618255658502605,0.909241291580376,1.16421635278742,1.46516139016629,1.99119279270201,2.18524565567718
"73",74,80,1.26456122542414,0.431208457401984,0.569618211568856,0.651362440030483,0.953949303509686,1.21435885528943,1.52089786100509,2.04904207456011,2.24332997396085
"74",75,81,1.72731456029038,0.506209213148558,0.88619651893017,0.991021438575184,1.36474939294946,1.67661716154863,2.03504679675995,2.63747208749388,2.85729709808869
"75",76,82,1.57585544781088,0.48908159184978,0.771077113288919,0.869415750667337,1.22418782822341,1.524538358199,1.87078457875814,2.45824304339808,2.67292618700523
"76",77,83,1.38535478931019,0.458810374707274,0.645052176825318,0.732684377678415,1.05465014237297,1.33267767112328,1.65740131408428,2.22019781140793,2.42540157886794
"77",78,84,1.58399908101591,0.484663376998796,0.794570938692312,0.889595363782624,1.23609830606875,1.53036935530718,1.87311648912105,2.4595946279573,2.6786926248245
"78",79,85,1.24442762535859,0.412989579032416,0.581782962990118,0.659366990192124,0.946864959841357,1.1956673454431,1.48772322434988,1.99627205910038,2.18609192875724
"79",80,86,1.05727462078232,0.36190767269592,0.475891643974333,0.544296297021612,0.796579652862217,1.01437453237571,1.27130021515519,1.71700210431451,1.88200169573538
"80",81,87,1.35136909192819,0.395914564097466,0.693489902754269,0.774984989598073,1.06719000558817,1.31202246775746,1.59230600672551,2.06272145610887,2.23472403869912
"81",82,88,1.08952339171526,0.346742941090245,0.519879848261337,0.588695013218815,0.840210775620375,1.05271813131942,1.29860316416311,1.71583182422784,1.8675463634979
"82",83,89,1.06610949219653,0.338565971399146,0.509083583454498,0.577412205949632,0.823270423779967,1.03021491262439,1.27047851725497,1.67760821382814,1.82672304129686
"83",84,90,1.26563152815046,0.366339012612129,0.653252643145968,0.729638575914899,1.00301879554407,1.23043543717941,1.48941198916417,1.92266785601803,2.0795608404151
"84",85,91,0.940593892660223,0.314189032237383,0.429884885949336,0.490385198006356,0.714433377145084,0.905363471351557,1.12924564296693,1.51071287245943,1.64877608472787
"85",86,92,0.832410210783711,0.294521898480448,0.359357858622195,0.414374849720967,0.619693424686736,0.798139015066761,1.00751141847056,1.36830581229137,1.50167008456304
"86",87,93,1.04955597611123,0.33326159687855,0.502700464577073,0.568700860523466,0.81005237066174,1.01447984664758,1.25028252827615,1.65113286708236,1.79769146648084
"87",88,94,0.740842795158128,0.280520737082726,0.296962385161759,0.346730693352184,0.537824369777523,0.705860716484424,0.905958729610156,1.2532455865363,1.38274916309081
"88",89,95,0.649117759829328,0.267504838149127,0.237201160152532,0.281202107539858,0.455027546524666,0.611928188533638,0.803357444996295,1.14267397008232,1.26988704108492
"89",90,96,0.788294974585563,0.305729939138376,0.312813674948913,0.365594592683907,0.568018046975534,0.747248769710591,0.964282031905817,1.34896765383547,1.49561730001478
"90",91,97,0.590654364338927,0.270275952027787,0.188618176717781,0.229159630556269,0.394257514257818,0.548872913349114,0.741668880160619,1.0933082290177,1.22861993803868
"91",92,98,0.628440013842031,0.292211055276739,0.200305953271735,0.243066708991215,0.417160335248222,0.581845704455705,0.787991036034329,1.17248613591461,1.32464699247163
"92",93,99,0.677983387276604,0.317623443549476,0.214121781605665,0.260293127040742,0.448526629125983,0.626391806582295,0.850590686534644,1.27087304745705,1.43752669393151
"93",94,100,0.441061154915724,0.263568411268005,0.0886162252559018,0.11720340693459,0.249449379093435,0.3888644510823,0.574903337222553,0.943683563125932,1.09256260295019
"94",95,101,0.649888995719937,0.348291863264591,0.170142332037722,0.21359595445398,0.401407701713581,0.586623886286192,0.827430568984295,1.2948027743127,1.491891603592
"95",96,102,0.718409863274433,0.38109037570489,0.187949211964555,0.236361264350654,0.443423388726163,0.648792718723023,0.916451174905075,1.43746600079737,1.64710303307798
"96",97,103,0.794007448750731,0.418042129439836,0.208742930961854,0.262102627493277,0.490998918042044,0.718442632436126,1.0144501591645,1.58179733459121,1.80809817347316
