,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00335560135572,5.00185780793092,0.126464747943218,0.256508501897179,1.43930333673433,3.47334318486861,6.944983472007,14.9739720467462,18.4507452042568,5.0,5.0,20898,17447,17/01/2020,17.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-17,0,0,-58,-105,-19.93156856932417,-19.93156856932417,,520.6437706644455,42.440863582035526,2020-01-17
1,1.0,2.0,3.0,9.0,5.00388390117845,5.0053476322458,0.126384769910497,0.255710229442873,1.4416194390533101,3.4683880200774504,6.9281260391065,15.0023720974369,18.4828055278062,5.0,5.0,20899,17448,18/01/2020,18.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-18,0,0,-57,-104,-19.93156856932417,-19.93156856932417,,524.5353751311554,42.53516321183361,2020-01-18
2,2.0,3.0,4.0,10.0,5.00071336458819,5.00102153235788,0.127617179866957,0.25797896452570496,1.4394502154602098,3.46696171629639,6.9334125828100195,14.977241755349901,18.451270901906298,5.0,5.0,20900,17449,19/01/2020,19.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-19,0,0,-56,-103,-19.93156856932417,-19.93156856932417,,528.4560677886374,42.629672366590185,2020-01-19
3,3.0,4.0,5.0,11.0,5.0000540538997695,5.00474705561066,0.12638363706258302,0.254927789765395,1.4384253711954498,3.46455279083318,6.9300681743594,14.9994494222121,18.4703877525391,5.0,5.0,20901,17450,20/01/2020,20.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-20,0,0,-55,-102,-19.93156856932417,-19.93156856932417,,532.4060660595113,42.724391511850094,2020-01-20
4,4.0,5.0,6.0,12.0,5.00751625841671,5.01154010450551,0.12710905647114,0.257931676548757,1.4376554925190201,3.4654659943185697,6.9481671344697595,15.010652326055201,18.4698321850629,5.0,5.0,20902,17451,21/01/2020,21.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-21,0,0,-54,-101,-19.93156856932417,-19.93156856932417,,536.3855889915471,42.81932111419262,2020-01-21
5,5.0,6.0,7.0,13.0,5.00130069222847,5.00508554135622,0.12609919089918098,0.256580797550386,1.43464860067005,3.46875886288562,6.93174029793485,14.9949440927289,18.449313718619003,5.0,5.0,20903,17452,22/01/2020,22.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-22,0,0,-53,-100,-19.93156856932417,-19.93156856932417,,540.3948572698066,42.914461641233714,2020-01-22
6,6.0,7.0,8.0,14.0,5.0063158474473095,5.002452234923361,0.127226508164955,0.257076050511998,1.4437976040679699,3.4676075550179903,6.939870820648579,14.999467947955802,18.4844010812321,5.0,5.0,20904,17453,23/01/2020,23.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-23,0,0,-52,-99,-19.93156856932417,-19.93156856932417,,544.4340932288848,43.00981356162829,2020-01-23
7,7.0,8.0,9.0,15.0,5.00064637048037,4.998408389404,0.12544592200135102,0.25457444458617495,1.43743649930215,3.46716032314253,6.938047050896911,14.9713872641944,18.4438111062409,5.0,5.0,20905,17454,24/01/2020,24.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-24,0,0,-51,-98,-19.93156856932417,-19.93156856932417,,548.5035208652413,43.10537734507269,2020-01-24
8,8.0,9.0,10.0,16.0,4.99361405310963,4.99852358246935,0.125700390478737,0.255277238503522,1.43479561418892,3.45603782565781,6.91764603434165,14.9959415854481,18.480129504180397,5.0,5.0,20906,17455,25/01/2020,25.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-25,0,0,-50,-97,-19.93156856932417,-19.93156856932417,,552.6033658496174,43.201153462306735,2020-01-25
9,9.0,10.0,11.0,17.0,5.00112347373071,4.99991989632347,0.12713778049671,0.255842740063347,1.44097793465567,3.4633823550692404,6.937132337077731,14.9749197923746,18.381065353025,5.0,5.0,20907,17456,26/01/2020,26.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-26,0,0,-49,-96,-19.93156856932417,-19.93156856932417,,556.7338555395543,43.29714238511625,2020-01-26
