,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00669828230881,4.99874616420844,0.12677998486501402,0.257622341372223,1.4399577874295402,3.4764022259819902,6.94839651500209,14.9609544672371,18.4079764946258,5.0,5.0,4052,4,2020-01-26,0,Belgium,0,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,0.03923624611285971,0.00011208330298756362,2020-01-26
1,1.0,2.0,3.0,9.0,4.99841467281991,4.996839977867889,0.12643824298980302,0.256032126927725,1.4375388893178,3.46611910804102,6.936026766831191,14.9808531738416,18.409260821308102,5.0,5.0,4053,5,2020-01-27,0,Belgium,0,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,0.048013716288530114,0.00014256642273067713,2020-01-27
2,2.0,3.0,4.0,10.0,4.99767523552819,4.99723631850537,0.12697922909964598,0.257487787422235,1.43602669083666,3.4685464637212795,6.92384099536443,14.9587632770263,18.446830412939104,5.0,5.0,4054,6,2020-01-28,0,Belgium,0,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,0.05875477855869333,0.00018133998863753458,2020-01-28
3,3.0,4.0,5.0,11.0,5.0027770952495,5.00768114735908,0.126628454126563,0.25598633630426704,1.44108927418711,3.4669520925736,6.92776998478723,15.0056382870784,18.4706155071278,5.0,5.0,4055,7,2020-01-29,0,Belgium,0,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,0.07189870458550111,0.00023065874032052246,2020-01-29
4,4.0,5.0,6.0,12.0,5.0004793073641,4.9915470659303605,0.12786734329121602,0.258422912020071,1.4434845540212,3.46585495405859,6.93210097907589,14.977580999175501,18.441528778793398,5.0,5.0,4056,8,2020-01-30,0,Belgium,0,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,0.08798303470600498,0.00029339063538045266,2020-01-30
5,5.0,6.0,7.0,13.0,5.00267948137489,5.00492942137316,0.126454392853095,0.257878305120725,1.4398884781014498,3.47127053455176,6.929106992982921,14.9906490316508,18.4730359515839,5.0,5.0,4057,9,2020-01-31,0,Belgium,0,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,0.10766556144099317,0.00037318362533902695,2020-01-31
6,6.0,7.0,8.0,14.0,10.0000525126581,7.061676459922861,1.20981728282246,1.7778864609678502,4.81577262997718,8.39938064355718,13.4584326209984,23.6821973514392,27.8227515296345,10.0,7.07106781186548,4058,10,2020-02-01,0,Belgium,0,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,0.1317512308951206,0.00047467778935952323,2020-02-01
7,7.0,8.0,9.0,15.0,9.11070519237743,6.714180671648831,1.00322101353955,1.4850190709519397,4.18268757474622,7.518097046127489,12.3147932616239,22.1873279619282,26.214394301424303,9.22459348847085,6.52277260938701,4059,11,2020-02-02,0,Belgium,0,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,0.16122506222096605,0.0006037751616420665,2020-02-02
8,8.0,9.0,10.0,16.0,7.61833772099161,6.035210184190099,0.748701794492882,1.11633140230494,3.2435200974311,6.04264642513778,10.3065863413622,19.4840748406658,23.321031504412698,5.96025467838318,4.2145365006835895,4060,12,2020-02-03,0,Belgium,0,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,0.1972924314372919,0.0007679829433514882,2020-02-03
9,9.0,10.0,11.0,17.0,5.9984998858038,5.0213556064583305,0.5703858116641259,0.8471151752616439,2.4522928599648197,4.60091911212012,8.03476220980048,15.908287270578402,19.353919662216,3.76845618869892,2.66470092563342,4061,13,2020-02-04,1,Belgium,0,1,0,-31,-46,0.0,-19.93156856932417,0.0,0.2414283670679628,0.000976850057353738,2020-02-04
