"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99861682255866,5.00670028019613,0.126082536937752,0.255411732073341,1.43047573592779,3.46113385208225,6.9244443603359,14.9901510129435,18.5027750879116
"2",3,9,4.99394842250035,4.99601055543259,0.126314624114747,0.256631425398411,1.43696556946616,3.45990272754761,6.916850262604,14.9851169647889,18.4563090913317
"3",4,10,5.00184499104622,4.99664452194803,0.127736568771865,0.25675291796695,1.43793872137142,3.46964253586964,6.94233890224662,14.9514111303236,18.4046492744965
"4",5,11,5.00250279212678,5.00372975864865,0.127060588995264,0.256012286729297,1.43908301927044,3.46749948228025,6.93485077981541,15.0026631364707,18.4777180736179
"5",6,12,5.00312952102461,5.00706659363091,0.127418421174338,0.256429622130706,1.4370756984523,3.46455230567688,6.93527544750755,14.9970280596985,18.4626893916213
"6",7,13,4.99973291438163,4.99570142741498,0.126600108476868,0.257153945243223,1.44112380186851,3.47171318881483,6.9232841597556,14.9624854387129,18.3984015711785
"7",8,14,5.01056733171034,5.01510782639682,0.127068358407494,0.255750005549073,1.44361171688767,3.47468326355909,6.93933814744646,14.9883924585614,18.4917830386145
"8",9,15,4.99866393778733,5.00663200567477,0.127270616082582,0.256669512318579,1.43503444028643,3.46045667240221,6.92750274720287,15.0046767555636,18.4491214884704
"9",10,16,5.00601888670025,5.00490245677885,0.126120122476484,0.257021482770737,1.44184326690843,3.47439144631851,6.93409477361241,14.9958436187229,18.4575173280191
"10",11,17,5.01300545379511,5.00604956040788,0.127731585708566,0.259558552344516,1.4441989819008,3.4774584594618,6.94587859854538,15.0175896977397,18.4451938025966
"11",12,18,4.9980518000395,5.01009563182514,0.126435749529222,0.255921598381214,1.43450969328603,3.45769693825015,6.92146063986021,14.9879220213379,18.446816057166
"12",13,19,5.00182885072715,4.99904597472739,0.127229298914527,0.256216964313517,1.437387919414,3.46780135042605,6.94150367128152,14.9992975512313,18.4297390574791
"13",14,20,4.99679354409144,5.00326266216923,0.126696836314525,0.25548499138214,1.43774341021029,3.45813631712308,6.9242721875004,14.99466134175,18.4432274447549
"14",15,21,5.00057024184155,5.00229377974064,0.126626702910214,0.257339844082568,1.44131721433451,3.47142153017122,6.92870727831655,14.9946841438177,18.4784818795532
"15",16,22,4.99944927082909,5.00301303175929,0.126670474467765,0.256838697234337,1.43513307630603,3.46449754325644,6.93113660401729,14.9842094674126,18.4268741554959
"16",17,23,4.99845713453853,4.99925201350026,0.128047443148117,0.257903628813696,1.43981997959567,3.46367051431664,6.92020949096234,14.9705945666004,18.4591097012867
