,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99840158636796,4.996848933666951,0.126694410870589,0.256056022416034,1.4364671880475601,3.4649577402805494,6.92976294365649,14.981062204965902,18.450964224091102,5.0,5.0,38090,53184,,,,,0,0,Niger,,,,,,2020-01-17,0,0,-79,-120,-19.93156856932417,-19.93156856932417,,442.12458829273385,56.804189144831774,2020-01-17
1,1.0,2.0,3.0,9.0,5.00269153271409,4.99882424983817,0.125276686141545,0.254555493210587,1.43872790482692,3.46416721063323,6.945100430418759,14.975912769493899,18.418950668702,5.0,5.0,38091,53185,,,,,0,0,Niger,,,,,,2020-01-18,0,0,-78,-119,-19.93156856932417,-19.93156856932417,,444.1022387518752,56.853025882981775,2020-01-18
2,2.0,3.0,4.0,10.0,4.99288509268974,5.00034825399018,0.126225755723581,0.256246292404343,1.4325284660251998,3.4598806877060095,6.9213558778145705,14.960091140819399,18.437080990469198,5.0,5.0,38092,53186,,,,,0,0,Niger,,,,,,2020-01-19,0,0,-77,-118,-19.93156856932417,-19.93156856932417,,446.0887353630782,56.901904607946996,2020-01-19
3,3.0,4.0,5.0,11.0,5.0004023029932805,5.00025152259016,0.126051177666107,0.25633797994048896,1.43849288356197,3.4657491349191805,6.93552244125049,15.006701835110002,18.4384709055603,5.0,5.0,38093,53187,,,,,0,0,Niger,,,,,,2020-01-20,0,0,-76,-117,-19.93156856932417,-19.93156856932417,,448.08411769572547,56.9508253558251,2020-01-20
4,4.0,5.0,6.0,12.0,5.00162861297024,4.99851448410959,0.12579598838048,0.25650211783125104,1.43844181030333,3.46640322199417,6.940054176253259,14.983057107766301,18.427044618097398,5.0,5.0,38094,53188,,,,,0,0,Niger,,,,,,2020-01-21,0,0,-75,-116,-19.93156856932417,-19.93156856932417,,450.0884254961952,56.99978816274482,2020-01-21
5,5.0,6.0,7.0,13.0,5.00423085668394,5.01769014157105,0.126070463281299,0.25557957327542496,1.4357442013131498,3.45820971393892,6.9398327492455,14.9965096534295,18.493970527905102,5.0,5.0,38095,53189,,,,,0,0,Niger,,,,,,2020-01-22,0,0,-74,-115,-19.93156856932417,-19.93156856932417,,452.10169868865415,57.0487930648659,2020-01-22
6,6.0,7.0,8.0,14.0,5.00382240716539,4.994930727468691,0.127148242519939,0.257391217237062,1.44194588916879,3.47250395161538,6.939252991005111,15.0095052037254,18.416518814752102,5.0,5.0,38096,53190,,,,,0,0,Niger,,,,,,2020-01-23,0,0,-73,-114,-19.93156856932417,-19.93156856932417,,454.12397737585053,57.0978400983792,2020-01-23
7,7.0,8.0,9.0,15.0,5.00076987993824,5.00353144665892,0.127106980813087,0.257723744021077,1.4374121293755,3.4689088987861605,6.931732249383921,14.9750292553184,18.453879422201602,5.0,5.0,38097,53191,,,,,0,0,Niger,,,,,,2020-01-24,0,0,-72,-113,-19.93156856932417,-19.93156856932417,,456.15530183991666,57.1469292995067,2020-01-24
8,8.0,9.0,10.0,16.0,5.0028376824359695,4.99213137905451,0.128311002641685,0.259233076917861,1.4446021403427198,3.4714920018191098,6.93849338722651,14.963410447007899,18.437917947810604,5.0,5.0,38098,53192,,,,,0,0,Niger,,,,,,2020-01-25,0,0,-71,-112,-19.93156856932417,-19.93156856932417,,458.19571254316827,57.1960607045015,2020-01-25
9,9.0,10.0,11.0,17.0,5.004633254121,5.00344980063996,0.12616022591876,0.25680935356627804,1.4406588368693,3.4701171284529706,6.94025166046314,14.9629695199985,18.4326439984047,5.0,5.0,38099,53193,,,,,0,0,Niger,,,,,,2020-01-26,0,0,-70,-111,-19.93156856932417,-19.93156856932417,,460.2452501289122,57.245234349647895,2020-01-26
