,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,6.8386832957838095,5.1083069173048,1.3663442024541501,1.6464585534117901,3.34879306778937,5.56152820954874,8.85415244592762,16.1641675717215,19.6139207605703,3.3136841584408803,0.885619343490438,3540,3761,2020-02-28,8,0,1,0.0,6.0,1.0,Toscana,-8,-22,3.0,-19.93156856932417,0.0,59.972457109302475,75.56344738170749,2020-02-28
1,1.0,2.0,3.0,9.0,6.032058687488919,3.9850427110401405,1.54569767858824,1.79316074404438,3.15357528440368,4.97097782939034,7.81140852242831,13.8378676509448,16.4198042063929,2.82288458861508,0.665360278372239,3541,3762,2020-02-29,11,0,1,0.0,3.0,0.0,Toscana,-7,-21,3.4594316186372973,-19.93156856932417,0.0,69.43703196176429,78.38012993420274,2020-02-29
2,2.0,3.0,4.0,10.0,8.05391005722739,4.2787686668987295,2.78585331103683,3.13811257291569,4.9393340377936505,7.0399634725754705,10.1286357537806,16.3532288148863,19.0537029895886,4.36681369965513,0.7178997499744642,3542,3763,2020-03-01,13,0,1,0.0,2.0,0.0,Toscana,-6,-20,3.700439718141092,-19.93156856932417,0.0,80.39526209292511,81.3018063809212,2020-03-01
3,3.0,4.0,5.0,11.0,8.95494030330527,4.03463087508654,2.88309298116185,3.45260613664963,6.081298072999299,8.34609335612155,11.221416849564301,16.2287037068252,18.4571534672423,5.511982580804481,0.7115938913347049,3543,3764,2020-03-02,13,0,1,0.0,0.0,0.0,Toscana,-5,-19,3.700439718141092,-19.93156856932417,0.0,93.08286924690564,84.3323904457627,2020-03-02
4,4.0,5.0,6.0,12.0,7.4945835437089094,3.2075319390099297,2.10377908247105,2.54638219701556,5.144540018221879,7.27146615158767,9.65553879800733,13.0078096946981,14.217095951210199,4.65392086048588,0.548469833259183,3544,3765,2020-03-03,19,0,1,0.0,6.0,0.0,Toscana,-4,-18,4.247927513443585,-19.93156856932417,0.0,107.7727756795138,87.4759417395368,2020-03-03
5,5.0,6.0,7.0,13.0,7.50615200736814,3.26936419839266,2.18813594626308,2.55289088998246,4.93371580557164,7.29012851693704,9.910179280422339,13.0993483882408,14.059682085122098,4.35087654077576,0.42870460413045297,3545,3766,2020-03-04,38,0,1,0.0,19.0,0.0,Toscana,-3,-17,5.247927513443585,-19.93156856932417,0.0,124.78097497035326,90.73667119800369,2020-03-04
6,6.0,7.0,8.0,14.0,7.85165445446213,3.53298684830672,2.36040841245299,2.73883237026761,5.0664105206027,7.427587605908589,10.4153518495156,14.143852328971699,15.163005734044699,4.40514322734163,0.35497655724127597,3546,3767,2020-03-05,61,0,1,0.0,23.0,0.0,Toscana,-2,-16,5.930737337562888,-19.93156856932417,0.0,144.47332933925384,94.1189467226218,2020-03-05
7,7.0,8.0,9.0,15.0,6.94811472192058,3.22223342635883,2.06920595529821,2.41746513096128,4.4926063763097,6.4782031793067505,9.0802866383413,12.9167505096415,14.134248100849199,3.91025021966176,0.279303587118697,3547,3768,2020-03-06,79,0,1,0.0,18.0,0.0,Toscana,-1,-15,6.303780748177103,-19.93156856932417,0.0,167.27343968363462,97.62729903155862,2020-03-06
8,8.0,9.0,10.0,16.0,6.04256798874005,2.78253937014448,1.91261144931967,2.19784056862754,3.9497880067823,5.63392946245726,7.80331805969888,11.089863727612801,12.3101384165086,3.4350940605797007,0.21901359802078002,3548,3769,2020-03-07,113,0,1,0.0,34.0,0.0,Toscana,0,-14,6.820178962415187,-19.93156856932417,0.0,193.67175762863928,101.2664277288023,2020-03-07
9,9.0,10.0,11.0,17.0,4.8583521924668,2.10418053691194,1.69170836466638,1.9158605860903701,3.2662440432495297,4.566118915529481,6.23167071043862,8.65676439620271,9.473829729136801,2.83619473074538,0.16859427693286502,3549,3770,2020-03-08,166,0,1,0.0,53.0,0.0,Toscana,1,-13,7.3750394313469245,-19.93156856932417,0.0,224.2361355987356,105.0412075995033,2020-03-08
10,10.0,11.0,12.0,18.0,3.74082976621709,1.4763318463782,1.48000255223081,1.64468337925446,2.60996232890138,3.5455692215635,4.740124535458389,6.40117552347634,6.93751149238716,2.27343799782357,0.130390611669979,3550,3771,2020-03-09,208,1,1,1.0,42.0,0.0,Toscana,2,-12,7.7004397181410935,0.0,0.004807692307692308,259.6240418526519,108.95669513998013,2020-03-09
11,11.0,12.0,13.0,19.0,3.58360283332295,1.2490475728468702,1.6546143397315902,1.79705151431283,2.61912029729854,3.42689663099631,4.4523816567530305,5.82137425862574,6.24781277225492,2.29437951197923,0.11588366510971401,3551,3772,2020-03-10,264,1,3,0.0,56.0,2.0,Toscana,3,-11,8.044394119358454,0.0,0.0037878787878787884,300.5967032384394,113.0181353311356,2020-03-10
12,12.0,13.0,14.0,20.0,3.64104881234556,1.1094696712948,1.8102172130792498,1.97897699437827,2.8026660674945,3.53562964466011,4.439285805226469,5.57224819776454,5.92735481247672,2.4849483887926405,0.109182363961928,3552,3773,2020-03-11,320,1,5,0.0,56.0,2.0,Toscana,4,-10,8.321928094887364,0.0,0.003125,348.03547989250063,117.23096866435672,2020-03-11
