"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.83850929946431,1.15881656897208,1.04168288582847,1.2361777751731,1.99604417837088,2.6824675439368,3.51156803121243,4.97355789234263,5.52011151939919
"2",3,9,2.27450871843569,0.928564295946523,0.834704612773065,0.990554136179257,1.59943808778227,2.14947184311022,2.81383333987318,3.98533159285857,4.42328717400371
"3",4,10,1.24180823332984,0.620904116664922,0.338350948547569,0.424176358608493,0.787095378316276,1.1399988178026,1.586232279657,2.40713862869964,2.72181797046426
"4",5,11,1.06546092819784,0.532730464098922,0.290302243148649,0.363939716803716,0.675321156562457,0.978109313467387,1.36097383771478,2.06530452029462,2.33529672566291
"5",6,12,1.00465155461056,0.502325777305282,0.273733735482477,0.343168475346933,0.636778348080253,0.922285384989371,1.28329856652479,1.94743077117599,2.20201362980299
"6",7,13,1.01736330740508,0.508681653702541,0.277197260284688,0.347510550771454,0.644835439027408,0.933954967110833,1.29953601130289,1.97207141243516,2.22987548178914
"7",8,14,0.795334353881177,0.459186503309055,0.164017064375823,0.216779366268103,0.45792685548781,0.708924010618209,1.03934347985907,1.66908698414026,1.91534743273418
"8",9,15,0.557569487963496,0.394261165921699,0.0675242517088831,0.0990693677810937,0.267989853870044,0.467897535924332,0.750665427772929,1.32251705524362,1.5532891763005
"9",10,16,0.603389499397519,0.426660806720742,0.0730732676650386,0.107210702022806,0.290012755828646,0.506348475060743,0.812353700223614,1.43119901848067,1.68093555824006
"10",11,17,0.689100455333509,0.487267604885062,0.0834532620653234,0.122439889415226,0.331208816682412,0.578274837514052,0.927747839952309,1.63449959983171,1.91971099882596
"11",12,18,2.45317033306659,1.0015025946911,0.900270276535594,1.068361708388,1.72507321458973,2.31831186864234,3.0348586556828,4.29837755810303,4.77073434889393
"12",13,19,2.8344655624403,1.15716572024495,1.04019890560917,1.2344167177622,1.99320061617182,2.67864610381499,3.50656545550735,4.96647256759343,5.51224757499292
"13",14,20,2.61723117982664,1.06848015491295,0.96047771581956,1.13981061030956,1.84044105859707,2.47335377629002,3.2378211137466,4.58584045962738,5.08978708909579
"14",15,21,2.09361429355985,0.854714456236518,0.768319547002624,0.91177416962201,1.4722328453188,1.97852175191265,2.59004577661297,3.66837335893916,4.07149780387881
"15",16,22,1.70785065265889,0.697227109315582,0.6267510896517,0.743773156047162,1.20096324976283,1.61396474780383,2.11281102904755,2.99244892171998,3.32129475951864
"16",17,23,1.47645659839069,0.602760882237088,0.541833549920851,0.643000476793469,1.03824658893708,1.39529115016879,1.82654951715672,2.58700662668718,2.87129764845495
"17",18,24,1.3417665175039,0.547773886972617,0.49240466406971,0.584342615584439,0.943532313423129,1.26800540531066,1.6599221320526,2.35100637298317,2.60936288319196
"18",19,25,0.421052149170362,0.297728829911532,0.0509913686399696,0.074812863906049,0.202374244580652,0.353335803600061,0.566869777659665,0.998707175420688,1.17297621208283
"19",20,26,0.411317527084207,0.290845412622124,0.0498124607437767,0.0730832089007407,0.197695401841467,0.345166766761437,0.553763887882229,0.975617311263461,1.14585729067803
"20",21,27,0.444548330344691,0.314343138951888,0.0538368651853559,0.0789876831249286,0.213667434569242,0.373053176075472,0.598503092023189,1.05443852551598,1.23843238335896
"21",22,28,0.528336976044718,0.373590658512814,0.0639840588979456,0.0938753129826068,0.253939557420034,0.443366386729578,0.711309192293587,1.25317951720615,1.4718526103841
"22",23,29,0.657412287199245,0.464860686313944,0.0796156778942335,0.116809511765493,0.315978235147673,0.551682966710411,0.885085512114518,1.55933741159925,1.83143341254785
"23",24,30,0.823172921131961,0.582071154621549,0.0996900596721502,0.146261986409842,0.395649323727655,0.690784897222525,1.10825191534346,1.95251040652892,2.29321298281238
"24",25,31,1.00848452801616,0.713106248481945,0.122132154976773,0.179188292696026,0.484717379855884,0.846293486037151,1.35774013099368,2.39205698490088,2.8094580776927
"25",26,32,0.5946463512314,0.5946463512314,0.0150551421390352,0.030501370350195,0.171069094698139,0.412177441786304,0.824354883572608,1.78140126573503,2.19357870752133
"26",27,33,0.679565758983689,0.679565758983689,0.0172051153986472,0.0348571665312496,0.195498885911695,0.471039089844623,0.942078179689246,2.03579707618965,2.50683616603427
"27",28,34,0.810777993198583,0.810777993198583,0.0205271215496896,0.0415874742880824,0.233246293381664,0.561988480045648,1.1239769600913,2.42887380091233,2.99086228095798
"28",29,35,3.10382781822692,1.79199582637156,0.640083915134958,0.845991153477903,1.78707999452088,2.7666075964506,4.05608432445673,6.51368646046064,7.4747288536942
"29",30,36,9.18141805965423,3.47024983839461,3.69140624966401,4.30912240360388,6.66657112533867,8.74810375537295,11.2255516603012,15.5328550446718,17.1292129485626
"30",31,37,30.5420142344973,5.87781337996014,20.1273798311553,21.5582606412861,26.3993439610543,30.1657911258758,34.274915783208,40.8093436155182,43.0936781416503
"31",32,38,23.5061920824707,3.46579894239224,17.2094869284947,18.1103894671224,21.0851194194655,23.3360785348679,25.7419150919479,29.4823321873742,30.7693706279814
"32",33,39,15.5096590359645,1.64402056977438,12.4555297653856,12.9081196566682,14.3714179279969,15.4516092615497,16.5846353448835,18.3092227822588,18.8936333379145
"33",34,40,8.70673793855792,0.798145358229455,7.21281046747234,7.43679779597006,8.15593578763135,8.68236149914054,9.23097195430131,10.0598318597524,10.3391799451153
"34",35,41,6.49061116043843,0.483781592341971,5.57701799720947,5.71588227426145,6.15808664628744,6.47859547525767,6.81003877021338,7.30632777456367,7.47248366762171
"35",36,42,3.96248064193028,0.286715036646357,3.42042955899738,3.50296184883185,3.76551075693706,3.95556746758468,4.1519152205359,4.44558151418294,4.54381612012883
"36",37,43,3.58408416728859,0.217717608138981,3.17002669739366,3.23364549628202,3.43493224575765,3.57967666497178,3.72843176977442,3.94955749963656,4.0231879399297
"37",38,44,3.21015665344569,0.173332166828095,2.87938129631415,2.93046966550382,3.09160784428436,3.20703750723366,3.32530543080113,3.50048348117145,3.55865720765892
"38",39,45,4.16794756246041,0.170155746711749,3.84107586209502,3.89207077890407,4.05195209942374,4.16563226486996,4.2814191560594,4.45172209562755,4.50797663098298
"39",40,46,4.46321754915848,0.152194455217568,4.16986743502779,4.21586495291978,4.35964282101132,4.46148773912918,4.56490661619235,4.71647071334966,4.76639788667329
"40",41,47,3.70943114379324,0.116894096523005,3.48383160881041,3.51927433394951,3.6299322906116,3.7082033342022,3.78759155978074,3.90377614044362,3.94200813194509
"41",42,48,2.63088361614422,0.0820151245959185,2.4725720819257,2.49744984531013,2.57511053863531,2.63003141917241,2.68572771190869,2.76722431957336,2.79403805605587
"42",43,49,2.96545602235624,0.0743457929749837,2.82151429359418,2.84423685862417,2.91497764808081,2.96483474736273,3.01525713794045,3.08879441599807,3.11292837768243
"43",44,50,2.91987314549272,0.0651926326728743,2.79348211924914,2.81347467397579,2.87564091984726,2.91938796987394,2.96357647424578,3.02792659749281,3.04902136744269
"44",45,51,2.18428059272049,0.0499272286929788,2.08751036993612,2.10281150513107,2.15040105208494,2.18390020035678,2.21774546242565,2.26704723524013,2.28321253970036
"45",46,52,2.70595486703029,0.0491910493204489,2.61039193435626,2.62555435718957,2.6726155347564,2.7056567945618,2.73896926494723,2.78737212970983,2.8032117139173
"46",47,53,2.5739964606891,0.0432741983254718,2.48987176062349,2.50323274280278,2.54467777734271,2.57375395519226,2.60305078397219,2.6455873871143,2.65949929459671
"47",48,54,1.99260896860974,0.0341880481769082,1.9261589243294,1.93671008164202,1.96944414300599,1.99241344567729,2.01556065083672,2.04917480231157,2.0601701494773
"48",49,55,2.58299806941932,0.0349404905843259,2.51496472569341,2.52579603339815,2.55934597834883,2.58284052321261,2.60647841583369,2.640737509754,2.65192673319176
"49",50,56,2.32998671503114,0.0302774463512327,2.27101753873119,2.28040942842487,2.30949403142073,2.32985556770489,2.3503364319499,2.38001135695712,2.38970118919423
"50",51,57,2.20272390454004,0.0266493202622123,2.15079823832876,2.15907373368018,2.18469111173207,2.20261643455578,2.22063954180471,2.24674066513475,2.25526031269085
"51",52,58,2.2888310935203,0.0245699301477532,2.24092521264669,2.2485676556648,2.27221135477229,2.28874317712393,2.30535499247805,2.32939442202385,2.33723659530608
"52",53,59,1.98742969060119,0.0208591537066035,1.94675425250115,1.95324434990552,1.97332091077606,1.9873567150296,2.00145891798101,2.02186395745602,2.02851984228692
"53",54,60,1.81908037411079,0.0182199790665769,1.78354303225367,1.78921528289855,1.80675825281903,1.81901954380182,1.83133618278799,1.84915296290161,1.85496340916549
"54",55,61,1.81696864854638,0.0167892734207884,1.78420946171548,1.78944122996503,1.80561644512519,1.81691693635789,1.82826447922032,1.84467246197507,1.85002171116838
"55",56,62,1.81394753273389,0.0156462019197838,1.78340956421396,1.78828877346306,1.80336995288727,1.81390254750126,1.82447607304302,1.83975974060203,1.84474114838548
"56",57,63,1.76379677100621,0.0144457086389823,1.73559592808171,1.74010314678539,1.75403191166734,1.76375733379666,1.77351863884015,1.78762491902304,1.79222173215454
"57",58,64,1.70941223335907,0.013317040998842,1.68340971389235,1.6875667893005,1.70041127563557,1.70937765169806,1.71837549272888,1.73137563850593,1.73561127740644
"58",59,65,1.69685640112232,0.0124479794653107,1.67254541591461,1.67643334339934,1.68844385755535,1.69682596214931,1.70523576238042,1.71738328885664,1.72134036838909
"59",60,66,1.67030402309191,0.0116248694283133,1.64759642458846,1.65122892103814,1.66244853728883,1.67027705450826,1.67813010974326,1.68947111735144,1.69316488174134
