,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0914182151294005,3.8729607606379903,1.2026837445611,1.4713865527603103,2.69294128468152,4.09778964571443,6.260632425099361,11.873232364389,14.9381410453775,2.83850929946431,1.15881656897208,15690,4,2020-01-26,3,France,0,0,0,-35,-47,1.584962500721156,-19.93156856932417,0.0,0.013614068196084985,0.00037623412045471313,2020-01-26
1,1.0,2.0,3.0,9.0,3.8374475525419,2.73191779418621,0.98004857314976,1.19449174034185,2.15565544571435,3.20360750882653,4.73487332020595,8.368733118830649,10.285831092542699,2.27450871843569,0.9285642959465229,15691,5,2020-01-27,3,France,0,0,0,-34,-46,1.584962500721156,-19.93156856932417,0.0,0.01774618623163001,0.00048593913997855637,2020-01-27
2,2.0,3.0,4.0,10.0,1.84706591112724,1.1531168914536398,0.41560458460208705,0.5288188057455561,1.03890797478202,1.58921404023138,2.3648023012804,4.02748953881507,4.753667957845741,1.2418082333298401,0.6209041166649221,15692,6,2020-01-28,4,France,0,1,0,-33,-45,2.0,-19.93156856932417,0.0,0.023132477466086068,0.0006276327289978544,2020-01-28
3,3.0,4.0,5.0,11.0,1.4757191181474798,0.823393888101297,0.368985229282514,0.46462000123530106,0.8832226279886569,1.31238832044968,1.88738997412296,3.0505027784267496,3.52094649627784,1.06546092819784,0.5327304640989221,15693,7,2020-01-29,5,France,0,1,0,-32,-44,2.3219280948873617,-19.93156856932417,0.0,0.0301536063430474,0.0008106423420156631,2020-01-29
4,4.0,5.0,6.0,12.0,1.27506212942724,0.668200147999461,0.335850577351621,0.421335918530358,0.78953424153932,1.15573691973582,1.6287057999062198,2.53773757789096,2.8995856153912203,1.00465155461056,0.502325777305282,15694,8,2020-01-30,5,France,0,0,0,-31,-43,2.3219280948873617,-19.93156856932417,0.0,0.03930577590854596,0.0010470151990287393,2020-01-30
5,5.0,6.0,7.0,13.0,1.17116855568921,0.59687921238866,0.31424358636230393,0.394063162575775,0.734752415008022,1.0698980670240401,1.4970127202386,2.2935622294538303,2.60058617567281,1.0173633074050799,0.508681653702541,15695,9,2020-01-31,5,France,0,0,0,-30,-42,2.3219280948873617,-19.93156856932417,0.0,0.0512357958844633,0.001352311334085247,2020-01-31
6,6.0,7.0,8.0,14.0,0.8408485751603341,0.489576723356068,0.171871391296327,0.22754370852785102,0.48133251380462394,0.747631133304777,1.0990947000565,1.77173017297867,2.04001809519686,0.795334353881177,0.45918650330905497,15696,10,2020-02-01,6,France,0,1,0,-29,-41,2.5849625007211556,-19.93156856932417,0.0,0.0667867945419092,0.0017466278865787734,2020-02-01
7,7.0,8.0,9.0,15.0,0.5616505793030679,0.402057534105753,0.0673485301796203,0.0986107195480908,0.267620563517492,0.46883123077832795,0.755432341812549,1.34232551330747,1.58200732311968,0.557569487963496,0.39426116592169896,15697,11,2020-02-02,6,France,0,0,0,-28,-40,2.5849625007211556,-19.93156856932417,0.0,0.08705780496201461,0.00225592206267963,2020-02-02
8,8.0,9.0,10.0,16.0,0.5896950562964239,0.43348975933260997,0.0695343840038795,0.10182493197548,0.27789814307020805,0.48781135227435796,0.7887189600714241,1.4205530885769901,1.6889565664803299,0.603389499397519,0.42666080672074197,15698,12,2020-02-03,6,France,0,0,0,-27,-39,2.5849625007211556,-19.93156856932417,0.0,0.11348143681380382,0.00291371985526534,2020-02-03
9,9.0,10.0,11.0,17.0,0.638745727988852,0.47872890650138294,0.0743690447871761,0.108901995291983,0.297239944961497,0.524427745483113,0.8518488680382879,1.5543220610998,1.8588100615043401,0.6891004553335089,0.487267604885062,15699,13,2020-02-04,6,France,0,0,0,-26,-38,2.5849625007211556,-19.93156856932417,0.0,0.14792512293348492,0.003763323004555915,2020-02-04
