"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99636788614979,4.99493644404102,0.126689478349295,0.256093387828592,1.43940088923534,3.46899219556405,6.92047708857019,14.9641406516095,18.4503624536798
"2",3,9,5.00385515495832,5.00318606215564,0.12661689981155,0.257107566517916,1.43742256568208,3.46582268226768,6.93706486635817,15.0110943204104,18.4589434635279
"3",4,10,4.98988093255098,4.98355907778574,0.126804072091114,0.257490215683953,1.43607267072885,3.46296435979173,6.92845422100473,14.9314390208512,18.391122831736
"4",5,11,5.00236898674426,5.00322655948294,0.124400608753161,0.253981636434378,1.43824050322705,3.46691770201197,6.93911066696062,14.9965732062401,18.4641189907226
"5",6,12,4.99857250333034,4.98837007245342,0.127571909296934,0.255975482263736,1.4381777671071,3.47239161739569,6.9340322843663,14.9468065982081,18.4152004915997
"6",7,13,4.99424905803011,5.00237395815428,0.126066727777911,0.255435934043258,1.4339953248009,3.45781251952923,6.92731392547803,14.9616236538883,18.437673692473
"7",8,14,4.99922843206049,4.99428326824695,0.124528451123434,0.254491993556166,1.43787477584818,3.47043029605262,6.93787552997426,14.9479607130261,18.4428350527094
"8",9,15,4.99582677306544,4.99158980197635,0.126849203156208,0.256573521462559,1.44201993455895,3.4657596507923,6.92092542848589,14.9643807414716,18.4179107157037
"9",10,16,4.99852830113877,5.0029739687561,0.127683717249816,0.258020170019068,1.43867478528374,3.46263590246897,6.92477226987565,14.9941496418608,18.4847602973191
"10",11,17,4.99699162841964,4.99917221676167,0.125467706873781,0.255645373719,1.43226191062318,3.46290349288498,6.92916646558183,14.9869679054528,18.4327925230602
"11",12,18,4.99952479455306,4.99964769790876,0.125964733482562,0.25728335036747,1.44092419886908,3.46601445990057,6.92979652428933,14.9492862073104,18.4471444072866
"12",13,19,5.00783158292893,5.00994568707708,0.12500055449253,0.255474619875706,1.4407900158332,3.47134737231899,6.94340459954979,15.0052280941775,18.4776527298342
"13",14,20,4.99855948951688,4.99907646498055,0.126977653355617,0.256074212660757,1.43523270489864,3.46510450761658,6.92849686427049,14.9890763252509,18.4704297995591
"14",15,21,5.01050567750921,5.00845182585456,0.12743083600733,0.257361775351162,1.44350848836808,3.47333465393838,6.94699702415391,14.9782393717806,18.4278166982662
"15",16,22,5.00739129358435,5.00089835454927,0.127946446240329,0.259199352638091,1.4468540842215,3.47167680586359,6.94208074475724,14.9775429152352,18.4965975799952
"16",17,23,5.00079116276645,5.00911298183552,0.127159078194384,0.256299761529356,1.44065879901437,3.46214154332729,6.92887402119482,14.9866468242934,18.456967348703
"17",18,24,5.00039539313836,5.00068572863031,0.126590006585714,0.255786607230262,1.43933862528069,3.46644036372886,6.93093584978102,14.9638195587444,18.4623761618997
"18",19,25,4.99692123728472,5.00260068187087,0.125669113515877,0.255538044937761,1.43660171267129,3.4619380969878,6.92388976589646,14.9629044243267,18.4180397078209
"19",20,26,5.00429828513543,5.00359526088905,0.127860002318031,0.258586249181583,1.43999097514484,3.46732395224766,6.94253352815509,14.9747404520371,18.4371210989559
