"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,18.9325299702125,33.6026860146816,2.29414404613989,2.98673200430478,6.75056060525716,11.8565461219452,19.2026586018795,51.9538174144914,84.2083905844333
"2",3,9,13.8706243273489,22.667271544257,2.19712066227119,2.71224494754314,5.36347014966655,9.25781264165055,15.6734267190113,35.6636458759157,48.7940393167352
"3",4,10,8.15556086840744,6.84782979202583,1.91533319904893,2.30996276695854,4.01988796350944,6.3187427123633,10.101789413372,19.4159435575096,24.0657867954382
"4",5,11,5.65232568978679,3.45181794984014,1.76918970004288,2.06079701325507,3.27386761039743,4.78413975696038,7.06228843446153,11.9007987371281,14.0272484216953
"5",6,12,5.12501183456399,2.43420316409781,1.99923899928922,2.2685961722509,3.35291628504964,4.5969266579216,6.32032130020776,9.56710748373478,10.9004113425746
"6",7,13,4.17201409007797,1.59850762861838,1.77402479728623,2.05540041854481,2.98090430692368,3.90044777558651,5.11905691633625,6.98232757271755,7.73187027632617
"7",8,14,3.33999452579768,1.086938852414,1.55019459020788,1.76034780437437,2.50708983947999,3.21373861757796,4.08638438086928,5.22487097456001,5.56627345050312
"8",9,15,3.02316839695487,0.864361234450036,1.5577385146113,1.72369127267712,2.34187300865627,2.94255856095947,3.65691825898814,4.5104421398506,4.71625704912653
"9",10,16,2.53135308798418,0.647531716450031,1.40526778952666,1.54664866709815,2.02089638010413,2.47510224461257,3.02006864601021,3.63445398024034,3.76991437019531
"10",11,17,2.24333553477079,0.509408787915943,1.35316933482396,1.4649720635583,1.83962914765268,2.20426571625115,2.63328382134996,3.10977955530477,3.20587999127434
"11",12,18,1.93032013110345,0.381646955756624,1.25761497815386,1.34495096222121,1.6266682254217,1.90745726329551,2.22299400276638,2.57680242522247,2.63796887188931
"12",13,19,1.54571954022492,0.259070021978457,1.08841076852789,1.14536587746504,1.33921398268115,1.53274194272116,1.7481992147443,1.98265071363435,2.01802110824507
"13",14,20,1.33357158993124,0.179299182225905,1.03681862414235,1.06204245878367,1.18508982275437,1.32219458073991,1.47755318701807,1.64124512130918,1.6657517961354
"14",15,21,1.10759928842842,0.112574223982523,0.931302499829943,0.944446212721119,1.01098843149611,1.09723906629433,1.19882804328475,1.30439704584136,1.32166814377413
"15",16,22,0.867252297051629,0.0615818226170304,0.767093429178105,0.778347868159775,0.819760412091262,0.856729397407452,0.914975750675742,0.976863483607854,0.988074914981515
"16",17,23,1.41347614685089,0.0709253319438821,1.27796514397087,1.29927159800868,1.3626432660183,1.41404332052635,1.46112268058054,1.52955426925604,1.54864547193139
"17",18,24,1.50804239005883,0.0633992562385343,1.37751682909268,1.39856842781832,1.47352259942303,1.51219448903289,1.55077520010212,1.60127655819238,1.61462428042494
"18",19,25,1.43012151210113,0.0738926022237259,1.2191576177363,1.2985907289592,1.40428377017973,1.43920237600118,1.47634488911463,1.52358606200742,1.53464804257604
"19",20,26,1.33852191507692,0.0827057941496734,1.10829450371485,1.16147386054334,1.30389980573591,1.36355595536826,1.39287149242483,1.43158981253017,1.44153303551805
"20",21,27,1.25844381366878,0.0881203505842219,1.05550868224417,1.08603622298122,1.19707579596495,1.28126989691482,1.33176665707405,1.35903011046516,1.36599215830351
"21",22,28,1.19204329636441,0.0873034424004024,1.03228201866374,1.04821980219423,1.12232587068459,1.19480122227099,1.26222783747982,1.32312780584591,1.34531896776876
"22",23,29,1.13940304430828,0.076803691584742,1.0202157674164,1.0299261239682,1.07764259743382,1.13300187124255,1.19312764797787,1.26470212088271,1.30194892957169
"23",24,30,0.555452379177026,0.0290663186670949,0.511406683974704,0.515950626419356,0.532924358097168,0.552371997111873,0.575341028456643,0.600997888895241,0.611485195278113
"24",25,31,0.331411463238649,0.0197190379240502,0.306455621511092,0.310312705255872,0.321630829807439,0.329515490662551,0.337796378048274,0.352472776944763,0.367087416960614
"25",26,32,0.318528475218847,0.0439621770718048,0.283566512642406,0.287300406089231,0.300879231283511,0.309105899093419,0.31803135987523,0.386006745785211,0.435341464187296
"26",27,33,0.257660903260595,0.0500021967352233,0.213977635448797,0.217159245376883,0.230875488244037,0.242419179154352,0.264991652916664,0.35096730037482,0.40555699206118
"27",28,34,0.211024302420862,0.0534380449397398,0.159479884268955,0.162733458852116,0.179302200617487,0.194780674529694,0.225289338099081,0.309928693628858,0.364125664129589
"28",29,35,0.178792369038628,0.0545844081252811,0.122070377406652,0.126480211106012,0.14484500210831,0.163599801408903,0.196016910233097,0.278246913257159,0.329512282567369
"29",30,36,0.212266130172729,0.0732557629257815,0.135036546043493,0.141871278867006,0.165133783715008,0.192485420721336,0.238081102044459,0.345297149850161,0.409747893251294
"30",31,37,0.254385753595666,0.0880952175173765,0.158614240544136,0.165762579322107,0.1931130724488,0.229804068522102,0.291304459052012,0.421747369623911,0.493720446293295
"31",32,38,0.297074298288401,0.0983547065761495,0.185832351120409,0.191438064040848,0.222931336770346,0.270715250316843,0.345889897308473,0.487751865082001,0.54836194148083
"32",33,39,0.252650497652034,0.0781766701743342,0.159176595953951,0.163158382695576,0.19081528343971,0.233882297616262,0.297047812064983,0.410301536309209,0.443305495509179
"33",34,40,0.38141456795075,0.114692655636318,0.240545224301445,0.247345451244436,0.291630656829558,0.356784816698299,0.444883964319143,0.603128610675867,0.656749554027536
"34",35,41,0.45622346402992,0.122785697786447,0.29066992658833,0.300997949660362,0.35703341315626,0.434097104416826,0.534193463261658,0.696536194710334,0.73978005128138
"35",36,42,0.46638211084052,0.110693968789673,0.304387570452221,0.315619680476953,0.376496000109143,0.453110476921895,0.542439313893257,0.674022093023021,0.705061302103199
"36",37,43,0.478826654812606,0.100192258962113,0.322969277800217,0.334464492287096,0.397934414127625,0.471581899598715,0.550077812687515,0.658064493934829,0.684394296046941
"37",38,44,0.476092593590016,0.0878951410383285,0.332544176058853,0.344071519838261,0.405594487169237,0.472275320891113,0.539519741698135,0.628451029582004,0.651616347010316
"38",39,45,0.486968033046579,0.0803389062106581,0.351816867957795,0.363620059904547,0.423813324823118,0.485470446289086,0.543728663845097,0.620835300042273,0.646554186948422
"39",40,46,0.435233492625379,0.0654181517066967,0.323890187003528,0.334537712698922,0.385612237899746,0.434190499722678,0.479156001613899,0.543587173082114,0.572473046202521
"40",41,47,0.30474919667345,0.0451995975901951,0.23143313382129,0.238939735911125,0.272418748868522,0.301791118925674,0.33091138470512,0.383115152568518,0.406965647635885
"41",42,48,0.277590800348872,0.0474085901795282,0.212143607600866,0.21874033747949,0.246149724701424,0.269431221913089,0.299883722866676,0.359628344510363,0.391784673978816
"42",43,49,0.272374094478642,0.0539830224173285,0.206570167276393,0.212659245632507,0.235993956005697,0.25968015544234,0.295546254885657,0.370813178090868,0.410259262822902
"43",44,50,0.267716275601028,0.0594818466000228,0.198804661815116,0.204233311287765,0.225921458785427,0.252162701017832,0.294004282972193,0.380617047467519,0.422135937589477
"44",45,51,0.23053399369149,0.0558955021543653,0.165369496789079,0.170014491569556,0.189901344798455,0.215802712516842,0.257215130738186,0.337950061519922,0.374998328644282
"45",46,52,0.176365464444153,0.0468065296174374,0.120861656147644,0.124887350821194,0.142107349578721,0.164407527037331,0.199367848134857,0.265264102471103,0.295752714543282
"46",47,53,0.172406994881238,0.0502628646601311,0.113507292992566,0.117733806979702,0.136038245292546,0.159760353343013,0.196432880562184,0.266435693623112,0.299671027809545
"47",48,54,0.182618446720794,0.0563418415388828,0.11635217506708,0.121038438597782,0.141619382457325,0.168584092375316,0.209558135799884,0.288929265134409,0.326966576170643
"48",49,55,0.215360259879342,0.0683152471292584,0.133852921477452,0.139523219652123,0.16507648739117,0.198643760515311,0.24887430821373,0.346017724243179,0.392147926425103
"49",50,56,0.262058391948549,0.0834068600765777,0.159679933213579,0.166902901211533,0.199780631825209,0.242197208796477,0.304835723001656,0.424392636785958,0.476288880593705
"50",51,57,0.341150634897611,0.10609848087547,0.206260816151868,0.215817063060964,0.260518249497565,0.317420107152688,0.398109039087972,0.54944278348303,0.605937457850388
