"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00103403311429,5.00333439968145,0.12640334541745,0.256866993572544,1.43935902108423,3.4658089721327,6.93285598871256,14.9727938372381,18.4843210365607
"2",3,9,4.99636572092341,4.99011051760191,0.125800497021214,0.256913821546975,1.4361365783237,3.46292331435667,6.93298497088858,14.9528114988584,18.403710751035
"3",4,10,4.99805798971732,4.99651492947364,0.126757675987212,0.257955676402242,1.43830279799938,3.46613331847109,6.92318159690726,14.99118274252,18.405023933007
"4",5,11,4.99626658018181,4.99310157378442,0.125323149427561,0.254622028509817,1.43751678521738,3.46384203319377,6.92768239621389,14.977217604321,18.4176030800747
"5",6,12,4.99977767890205,5.00168471320169,0.126403759776608,0.256035408577119,1.43822179870601,3.46614002279528,6.92552937416513,14.9663972764919,18.4478973878946
"6",7,13,4.99490502705036,5.00166384962369,0.126161089770995,0.256833080660445,1.43393847822257,3.45658434285592,6.92610649436602,14.9963703416552,18.4670934045496
"7",8,14,5.00778369436219,5.01071829692499,0.125749817446117,0.253477026876358,1.4401121360374,3.46706726967741,6.94235546866578,15.0261839784955,18.5387783004276
"8",9,15,5.00044870051672,5.00349334462886,0.126430849218297,0.256760745882276,1.43678129089994,3.46452105070986,6.93055630625303,14.996782504486,18.44070446145
"9",10,16,5.00295071274626,5.00684489980615,0.125853489628359,0.255767495905923,1.43708786510478,3.46674175799906,6.93425471424889,14.9719310990441,18.4653241435873
"10",11,17,5.00129901009743,4.99961345502774,0.1258720898175,0.25629778371841,1.4417871183715,3.47073243061998,6.92415916618865,14.969149559722,18.4580283597127
"11",12,18,5.00814482212721,5.0090229218264,0.129328486636175,0.258515266653233,1.44218662701505,3.47026541986185,6.94760558664088,14.9983547962662,18.4765071004395
"12",13,19,5.0051308632149,4.99668747826766,0.12609332817239,0.256234531713454,1.44094609718652,3.46894644524458,6.94857843220358,14.9975830330058,18.4700143455317
"13",14,20,4.99508259530115,4.99226763939425,0.126012577146353,0.255683479581604,1.43454273885051,3.46138394378037,6.93244116291925,14.9733563713867,18.3997747154661
"14",15,21,4.99644263829063,5.00154730669647,0.12572537023225,0.255018079064169,1.43640772661942,3.46169819127726,6.91633411150829,14.964719976571,18.4282864432898
"15",16,22,4.99412727853952,4.99590699146992,0.124333091537651,0.253962071964856,1.43552196579716,3.46173173484433,6.92057423476294,14.9644504954298,18.4510941590519
"16",17,23,5.00192188671839,5.00586920292855,0.126426775327817,0.256310360187335,1.43720558679881,3.46396250068236,6.93087746798146,15.0042205569114,18.4802689213538
"17",18,24,4.99492055019156,4.99496641319729,0.126996246325993,0.255788870897761,1.43974537938923,3.46222892204924,6.91965863906527,14.9753572924345,18.4322825333112
"18",19,25,4.99626989891701,4.99485150248415,0.127357392675958,0.256936089541133,1.43808603655765,3.46337758085239,6.92973623544984,14.9521610956682,18.4439615762837
