"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99605980334208,4.99161447084327,0.125649992814325,0.256906720946248,1.4438509705298,3.47184843334033,6.91905128422793,14.9620105077379,18.4191737046093
"2",3,9,4.99675412731314,4.9870562759572,0.12705001938146,0.256601677012007,1.43742539113166,3.46886799325705,6.92953167273848,14.9336406036102,18.3784672350978
"3",4,10,4.99483264879214,4.99633351289366,0.128170527271048,0.257969185491912,1.4392938875453,3.46039294926493,6.91604158388094,14.9719058256461,18.4189885834782
"4",5,11,5.00040228736152,4.99437838882337,0.12587619132927,0.256343684395597,1.43904955104903,3.47166334113639,6.93109900705388,14.9752396114663,18.427934812149
"5",6,12,5.00276584955752,5.00181098741434,0.126180545823365,0.25726507488887,1.43869919232324,3.46997792914144,6.93216252504264,14.9790641031258,18.4676128102869
"6",7,13,5.00664019502822,5.00789242366325,0.126021945286976,0.256661339373135,1.44515220045308,3.47374270767614,6.93360632781237,14.9821706559145,18.4538174769313
"7",8,14,4.99294138035496,4.99505958842814,0.125998335767832,0.255524758046328,1.43844643140062,3.46079612557068,6.91988067230229,14.9548278141333,18.4111563946425
"8",9,15,4.99961569627365,5.00568689226339,0.126871137124693,0.257473437265862,1.43974441895023,3.46070269084471,6.92574147369649,14.9999801791297,18.4602520868704
"9",10,16,5.00211213740574,5.00291872001614,0.12821016783675,0.257504773983489,1.44345395937,3.46589154994036,6.93086336069967,14.983555658355,18.4557575867046
"10",11,17,5.0033801066828,5.01363994478225,0.126627228743522,0.256681695013822,1.43973637443835,3.46278321545289,6.92587734994927,15.0083363400809,18.4818200048826
"11",12,18,5.00116652779972,4.99711356670675,0.126083224202333,0.255370470111056,1.43993331274666,3.47050220561865,6.92708875497393,14.9704137199263,18.4281786269457
"12",13,19,5.00348415593873,5.00178344168722,0.127094228590689,0.257128599808367,1.44064706489745,3.46959710230605,6.94001602524194,14.9808757933213,18.4480822674774
"13",14,20,5.00512368824011,5.00212809782507,0.126965723309109,0.25778344147685,1.4391978245452,3.46744202010337,6.93917855803864,14.9785996039544,18.4624347916273
"14",15,21,5.00724380572264,5.00531101338713,0.128762263281332,0.259671508423512,1.44108061708881,3.47597936213932,6.94365430213132,14.9967423604566,18.4861480591108
"15",16,22,5.00625974365802,5.00331397616155,0.125991156315706,0.25701026258354,1.44223167800657,3.47037795038404,6.94872816502821,14.9822340936898,18.4756429787862
"16",17,23,4.99247274553444,4.98630492918995,0.126254947234844,0.25761160400868,1.43945545509713,3.46327520264695,6.92247014635666,14.9136904992869,18.3841452658957
"17",18,24,5.00477289475146,5.00634502302118,0.126229730420088,0.255595064203627,1.43951522371135,3.46557842921188,6.93820856383534,15.0068511660467,18.4696785962271
"18",19,25,5.00440574939138,4.99812933037391,0.127751383146184,0.255833455768763,1.44000293446722,3.47451523557329,6.93469446422831,14.990485097234,18.4421661831011
"19",20,26,5.00390029500768,4.99617481989895,0.127339872560952,0.257958837223693,1.43940414388279,3.47271090538165,6.94075124476135,15.0006902827141,18.4643879646533
"20",21,27,5.00263520337077,5.00325874764338,0.128060661674961,0.258635734654066,1.43923357890283,3.46411538208369,6.93570443994476,14.9820679573595,18.4535141018331
"21",22,28,4.99326246992961,4.9923832897405,0.126705479956717,0.25570350343422,1.43528026970838,3.46237762666537,6.92122615288482,14.9567539591922,18.4146248704654
"22",23,29,5.00576022853678,5.00962544491104,0.1273756249564,0.256992034924366,1.43965121047605,3.46261530286516,6.94185637373682,15.0076512609471,18.5027433872512
"23",24,30,4.99534119830595,4.99970457520028,0.125507444923284,0.25494013977599,1.43832978924817,3.46642574186838,6.91777070962855,14.9630364351832,18.4600642249616
"24",25,31,4.99986693293563,5.00462642666689,0.126580355052219,0.254785597926245,1.43680142355566,3.46024030025066,6.93108989597547,14.9817093286559,18.4873710706237
"25",26,32,4.99360664781729,4.99233259366931,0.126204344882263,0.257172523040621,1.43815676146816,3.45686487933661,6.9258250055815,14.9593311245856,18.4060960246956
"26",27,33,4.99871343922442,4.99848233905108,0.127628618595329,0.256536659309281,1.43708471450046,3.46616897883928,6.93583508307978,14.9520899841847,18.4385077590912
"27",28,34,5.00371841021178,5.00494875847942,0.126249701725233,0.25554275710169,1.43792981590154,3.46702664146975,6.93483746791432,14.9868014420848,18.4748269574974
"28",29,35,4.9903682015419,4.98688889279386,0.126593263910971,0.255019825978625,1.43938811387776,3.46515888468185,6.91383566521113,14.9253338952169,18.4041509013235
