"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01604103823979,5.02441598984112,0.12624493762822,0.25729451873433,1.43865382483259,3.47147424724198,6.94741507074305,15.0262679369328,18.5780316039031
"2",3,9,5.00177711029428,5.00332886490777,0.124669229963212,0.253656146693444,1.43590153087733,3.46926891146762,6.94050152974724,14.9875577032993,18.42422692129
"3",4,10,5.00706078430473,5.01356819003411,0.125552834893899,0.256295614069545,1.43634829769196,3.47184443786565,6.93535899466386,15.0012939702328,18.4808017857951
"4",5,11,5.00629844137914,5.00801699175193,0.125687236988115,0.255365357894173,1.440037847203,3.46490648094812,6.94497661349528,15.0124364683181,18.4899088684607
"5",6,12,4.99992132809748,4.9994732710716,0.127055119436509,0.257200521609373,1.43929295088684,3.47146311795202,6.92932155897539,14.9762392102975,18.428458992622
"6",7,13,5.00122404049985,5.00028300817841,0.125029110930659,0.255126021254679,1.4379887029958,3.46447955482083,6.93714850112929,14.976891164349,18.4371202325915
"7",8,14,4.99936134797333,5.00260266250881,0.12631428858175,0.256336779495503,1.4364069840372,3.46146307256829,6.938327257812,14.973882220812,18.4213232712487
"8",9,15,4.99912324175148,5.00029101401189,0.125967791986044,0.256638518063057,1.43421864415709,3.46704459015124,6.9320244839116,14.9662980007378,18.4285039233848
"9",10,16,5.00524025986546,5.00843439629023,0.127659106641829,0.256918242058341,1.44016999122008,3.46804377144626,6.93645844450198,15.0013554031233,18.4694392928005
"10",11,17,4.99662708123769,4.99597078427806,0.126067924935103,0.255304784037841,1.43743693989025,3.45911243476282,6.92590708323982,14.9898445283637,18.4537486055726
"11",12,18,4.99909136394524,4.99301103766494,0.126304185484758,0.255331052168117,1.43873611319652,3.46822825867096,6.93261807058324,14.970476097128,18.4015696992473
"12",13,19,5.00166776376721,5.0010670632619,0.127134834007052,0.25767060109939,1.44188324438667,3.46219846387295,6.93114152046526,14.9909152783203,18.4695566799151
"13",14,20,4.99962557495107,5.00176943122783,0.125586964780846,0.25461968064123,1.43651978078631,3.46739474824206,6.93461204411853,14.9735700637462,18.4224945402793
"14",15,21,4.98719767808136,4.98841845987704,0.124595878272033,0.254147307724362,1.43106535855033,3.45621957632,6.91403111321955,14.9567782219578,18.4110812750459
"15",16,22,5.0117578381938,5.02022215952584,0.126390213770694,0.256478044443094,1.44319990507375,3.4722528326814,6.9390035006358,15.0149376496752,18.494061570492
"16",17,23,5.00588346771608,4.99920441817138,0.125643823926206,0.255936880756112,1.44354788418942,3.47253087653605,6.94423433552891,14.9842059258018,18.4662019508441
"17",18,24,4.99735857929486,4.99459162331391,0.124749551874778,0.254943807609524,1.43469975056408,3.46168263129713,6.93936891445429,14.9503640923713,18.4413635356761
"18",19,25,5.00876392103478,5.00923952465379,0.127910185329496,0.256775198820701,1.44186139904645,3.46709022135096,6.94036446933761,15.0047081272408,18.4506356916755
"19",20,26,4.99092842057733,4.98779539710193,0.125425274945114,0.255867862585792,1.43793893598158,3.46056304160069,6.91453009052159,14.9445357469861,18.3742150903109
"20",21,27,5.00518595250486,5.0116140839377,0.126994467192725,0.255127852648895,1.4389327123388,3.47046308611235,6.93751060436811,15.0015029362865,18.4816895601841
"21",22,28,4.99715237422357,4.99127586059902,0.127479326094807,0.257733745738753,1.44172136907807,3.46623288856913,6.9244262378002,14.9701028246056,18.4191547435575
"22",23,29,5.00556957503135,5.00627178734801,0.125421176447092,0.254036167311889,1.4393958477106,3.46736873091877,6.95027049093902,14.9948852066826,18.447130437461
"23",24,30,4.99847596097696,4.99731198755319,0.126830059659656,0.254912116433733,1.43613231907776,3.46534823291855,6.92666761460256,14.9930030322476,18.4163720441343
"24",25,31,4.99891780048095,4.99728672126496,0.125399577068651,0.256073263851598,1.43744638212599,3.46703886600128,6.93413229155627,14.9895894990532,18.4507134414046
"25",26,32,4.9992383077785,5.01036071426481,0.126588000089743,0.254144558748208,1.43616736102547,3.45854934563631,6.93301132623393,14.9757103250044,18.5234241434432
"26",27,33,5.0021072703172,4.9987167802921,0.128379190400067,0.259115689146629,1.44095566629602,3.45981874494648,6.93659458183043,14.9657693788243,18.420903328535
"27",28,34,5.001604009592,5.00341391883543,0.126773046294179,0.255902314492108,1.43912329681612,3.46755888174316,6.93152446081593,14.9679727634533,18.4649991772029
"28",29,35,5.00266809069975,5.00041295932563,0.125786959322581,0.254502585152102,1.4397766506376,3.47058504124389,6.9373794300916,14.9610688882196,18.4522690797327
