"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00763644190933,5.00795017645297,0.126086259801429,0.256851021072136,1.43728765141818,3.47088059264469,6.94503037286984,14.9915404819012,18.4658834667345
"2",3,9,4.99955534813949,4.99745122157108,0.128186565239824,0.257909412816712,1.44361360255812,3.46927312017851,6.92898658977158,14.9871844234861,18.4721655989643
"3",4,10,4.99192953669016,4.99165052556001,0.126663744318975,0.256853382252081,1.4384520959584,3.46230908818643,6.91926952378306,14.9275493025251,18.4140449801707
"4",5,11,5.00024490942916,4.99827759505421,0.126406252779849,0.255292186040395,1.4366708491505,3.46524786556629,6.92964646118851,14.9821184694493,18.4746298839057
"5",6,12,5.00304722637774,4.99302534871914,0.12663163494609,0.257127999499776,1.44143113307396,3.47258535757457,6.94002261708857,14.9703779896888,18.4250816396925
"6",7,13,5.0002580660071,5.00201174193699,0.126652710605369,0.257584278288946,1.44338751166632,3.4680443943041,6.92626390454983,14.9787546151912,18.4672227560729
"7",8,14,5.00898263732806,5.00149023642034,0.126765669342175,0.254909633014269,1.43983237741715,3.46724483100902,6.95562476069886,15.0071586248986,18.4485943754819
"8",9,15,4.99765130662894,4.99501164360268,0.12635278997942,0.255683763349618,1.43523430957927,3.46886900487214,6.93083421021889,14.9310661300308,18.423393651906
"9",10,16,5.01077037909732,5.01622091306241,0.124807130816635,0.254586114933172,1.43846333869946,3.47240528024435,6.93800138940432,15.0142483332151,18.5294355108827
"10",11,17,5.00934091706526,5.01764700866319,0.126235967147039,0.256705923072386,1.44069395476356,3.46667836519008,6.93972190870071,15.0250483828937,18.516941786263
"11",12,18,5.00634798213186,5.00245026269677,0.127437010110762,0.257637659196505,1.4435113674993,3.47054466893136,6.94926377059548,14.9892897919884,18.4355564743255
"12",13,19,4.99633589795199,4.99998181444742,0.126484026738049,0.256869923242923,1.435575250801,3.46276140556986,6.92490932537221,14.9835934379542,18.4374425434077
"13",14,20,5.00268170236397,4.99473233051739,0.126955797573953,0.257361136229974,1.44027630902932,3.47472490588426,6.93417520542904,14.9885565597545,18.4193237551688
"14",15,21,5.0020655697278,5.01480980863171,0.126790698190293,0.256681999149486,1.43412448622919,3.46163097380994,6.93657205774475,15.0140761327836,18.503206412187
"15",16,22,5.00903835550945,5.00602441072786,0.126991266641631,0.256483046284098,1.44179161350872,3.47505715519353,6.94192736168227,15.0011490148172,18.4658711567569
"16",17,23,4.99829941037436,4.99801702038824,0.126056216628531,0.255348980539157,1.43849677417804,3.46337120742109,6.92670752840045,14.9854820697796,18.4565812774783
"17",18,24,4.99596848480123,4.99923717831155,0.125561860998346,0.254779004762114,1.43536034135989,3.46534735163259,6.92935577952482,14.9401520649962,18.4375328994924
"18",19,25,5.00544617484146,5.00874853835251,0.126833374971541,0.256747660778839,1.43745781397133,3.47042489965429,6.94263673845423,14.98062922963,18.4601337762171
"19",20,26,4.99927325704749,4.99405898548468,0.127222888343818,0.255919584506616,1.44015099019328,3.46880106669949,6.93660140588122,14.9704367576139,18.426969474379
"20",21,27,4.99802313956471,4.99482923413008,0.127431233955122,0.257734611568136,1.43787757076414,3.46868645485592,6.92994038257673,14.9436157661508,18.4283521527082
"21",22,28,4.9988181891716,5.00017223886718,0.125863786231829,0.255781044417879,1.43296056827485,3.4659661071956,6.93130371720196,14.9868660007935,18.4521417730955
"22",23,29,5.00246774809037,5.0024771324002,0.126894147393029,0.257263078942363,1.44198034100102,3.47157476825167,6.9358082115126,14.9903111532022,18.4584163976758
"23",24,30,5.00066526830048,4.99058711980039,0.127200742472242,0.25796364189389,1.44133883255722,3.47092753421561,6.93949645036197,14.9530444438893,18.4279335616492
"24",25,31,5.00099787849629,4.99424501366111,0.127482571002462,0.258471352556443,1.44005728106882,3.47118374317323,6.93525755556266,14.9788332728644,18.4237621485333
"25",26,32,4.99610474811994,4.98714234852619,0.127058092328143,0.256504844133772,1.43947425395683,3.46807016475655,6.93060847083554,14.9547081420661,18.3942877535116
"26",27,33,5.00886275307597,5.00755048242317,0.127960716616495,0.258328479564796,1.44300188700995,3.46918801754603,6.94322241108834,15.0297768253145,18.4947601473779
"27",28,34,5.00095386160967,5.0088132412348,0.127082802513069,0.257531628840041,1.43507696839917,3.46196886877918,6.93617600786202,14.952259014599,18.477410447981
"28",29,35,4.99633272430516,4.98472467753223,0.127025109368714,0.256231353893659,1.43999104690069,3.46815990939378,6.93398887631425,14.9472055721057,18.376859776395
"29",30,36,5.00994435955897,5.01766611689285,0.125231002479715,0.254758587051262,1.43835583695495,3.47365881086608,6.94106693904249,14.9978410916655,18.4987918170503
"30",31,37,5.00244508339371,5.00138903979817,0.126804354833364,0.25720985333286,1.4380062176394,3.46793384919824,6.94032352658787,14.9888308071866,18.4380699577194
"31",32,38,5.01035423288065,5.01473067309339,0.126647779398252,0.256930695500913,1.43967266271991,3.47263264466072,6.93645250609595,15.0320790408042,18.5380733914694
"32",33,39,5.00291056541384,5.00000855005831,0.126278155282589,0.255553051680458,1.43524146517105,3.47372231905131,6.93817204186151,14.9749703303499,18.4228122870405
"33",34,40,5.01003588765113,5.0001830246856,0.127586692870438,0.258127949504609,1.44762748329741,3.47194895486362,6.94435179360072,14.9869528063662,18.460395535547
