"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99458946050087,4.99582128158966,0.126383193759554,0.256110995036103,1.43745256331444,3.46008067981296,6.92586654972734,14.9685299174728,18.4040322592698
"2",3,9,5.0073250461503,5.01294253411267,0.127612098090329,0.257873798385989,1.44185902327831,3.46886166457518,6.93234408246622,15.0035666927657,18.474447329224
"3",4,10,5.00341864843777,5.00776305771422,0.126632913967916,0.256810493549969,1.44012287816748,3.46698077511519,6.9357906151559,14.9887673328579,18.4501638507367
"4",5,11,4.99609969547412,4.99707056909828,0.126618721257556,0.256299383003025,1.44195816789303,3.46526104807629,6.92316916338131,14.9392727217845,18.4137604083853
"5",6,12,5.0021622772202,4.99462189274983,0.127087947931945,0.256600676673344,1.44444175821766,3.46828432522689,6.93147215374599,14.9772253349306,18.4013667417612
"6",7,13,5.00321399262218,4.99947022040102,0.126815923778174,0.255680497636474,1.44092850144525,3.47057103926766,6.93526045007858,14.9780871583151,18.4245592898389
"7",8,14,4.99776045528694,4.99150598020947,0.12796520505342,0.258563312939523,1.44029990715999,3.46578711431288,6.92760338769317,14.9735110353126,18.4191456657046
"8",9,15,5.00426078078243,5.00076726343344,0.127167170881857,0.258163045688993,1.43758634145246,3.47060793793687,6.93671937703141,14.9951363331844,18.4837513470047
"9",10,16,4.99766144668459,5.00201716531856,0.128476054113914,0.258406920162865,1.43860129349908,3.46461755649186,6.9198256103233,14.9807057170546,18.4401058092659
"10",11,17,5.00405902294154,5.00314271979861,0.126310277356867,0.257100759626144,1.43954788637912,3.46999999217501,6.9386097830116,14.9806512939691,18.4620879342066
"11",12,18,5.00553848999071,5.00320267922508,0.127074764237547,0.255165870887832,1.44275650103975,3.47173648240374,6.93622379549997,14.9911993459812,18.4422502402712
"12",13,19,4.99632814432195,4.99899739679144,0.127689223395259,0.257926670818852,1.43596996207802,3.45841105871336,6.93143882199226,14.9664615920434,18.4200790133577
"13",14,20,4.99892339445771,4.99770464964684,0.125912017300668,0.257365505783499,1.44082610524913,3.46687371552953,6.93392851089668,14.959529283986,18.4397159411598
"14",15,21,4.99681209691666,4.99532549376038,0.127355793630017,0.25633606888024,1.43534462732739,3.45967445885182,6.93638371822316,14.9525231157853,18.4194984958571
"15",16,22,4.99952103593424,4.99823968152307,0.127137138382689,0.256647177507559,1.43991564567005,3.46786410290762,6.9280297032463,14.9810466556935,18.4705132312719
"16",17,23,4.99657626324308,4.98804483768338,0.12691467433889,0.257694075647068,1.44185350928133,3.46489396127348,6.93586203761308,14.9402340165703,18.3676408908506
"17",18,24,5.00101445666869,5.00102066327483,0.126417384800202,0.256654735365486,1.44140731275584,3.46620688155375,6.9312508243416,14.9761650157233,18.4643271459521
"18",19,25,5.0068434123896,5.00575566218406,0.127042910192771,0.255590283642879,1.43671542046498,3.46927699968581,6.94083801438813,15.0049155503225,18.4668313819818
"19",20,26,4.99422034744911,4.99029610869547,0.125930796822194,0.255446208397021,1.43569728008627,3.46242625130766,6.93036356430654,14.9557978286083,18.4042885192384
"20",21,27,5.00626228526116,5.01433766644214,0.126817097050229,0.255668238972148,1.43831486924381,3.47005833820379,6.93255153493951,14.9996826423068,18.5236532002742
"21",22,28,5.00382489325155,5.0010128797786,0.126037413178281,0.254845601956039,1.4387151916267,3.46812351658115,6.94317774500748,15.0015882010888,18.4241668963496
"22",23,29,5.0017809224204,5.00280399146365,0.127623956955962,0.256651923658432,1.43834401005558,3.47127328147628,6.92358237805898,14.9826071974449,18.4605884057032
"23",24,30,4.98743190521625,4.97772057841989,0.12623993451288,0.254850911080709,1.43840023942133,3.46362232297786,6.91774242377876,14.9199346058616,18.3593614797708
"24",25,31,4.99940167746051,5.00573780734375,0.126906045680213,0.25775792928633,1.43819836999066,3.46629116520248,6.92670557081161,14.9709605469393,18.4578288475522
"25",26,32,5.00010069036796,4.99974779681778,0.126010338272406,0.257389120571934,1.44218115694873,3.46253770140104,6.92861298017974,14.9545475648472,18.4501673607863
"26",27,33,4.99422859337316,4.99449765550804,0.127093619209971,0.256220175829375,1.43656487907049,3.45730959246303,6.93534434550722,14.9612629810765,18.4014329395309
"27",28,34,5.00370921782884,5.00457731731358,0.126822242981785,0.257067991531326,1.440321572416,3.46782600338485,6.9338562354778,14.9730657457335,18.4862493455827
"28",29,35,5.00364298237216,5.00116830574123,0.127618960521344,0.258550687859823,1.44070951568528,3.46824713897359,6.93775040026741,14.9857817416283,18.4594054015566
"29",30,36,4.99987210722538,4.99306067601382,0.126144047815015,0.25674187433389,1.43965880615545,3.46692853694677,6.93405942261043,14.9818521115294,18.437996964919
"30",31,37,4.98936084141952,4.99257921008094,0.126072036137376,0.255570242016543,1.4304385993408,3.45226893100641,6.91788957715254,14.96683072728,18.4372977655905
"31",32,38,4.99143705573145,4.99499102178999,0.125506720781223,0.255091075708792,1.43445295435232,3.45792642828311,6.92058344596711,14.9516032130593,18.438094501241
"32",33,39,5.00100760269304,5.00284530721547,0.127076400683323,0.258037473743087,1.43733391339351,3.460920857646,6.93755594096746,14.9835907337541,18.4862509753604
"33",34,40,4.99143643026506,4.99657943156877,0.126245946383777,0.257342268598782,1.43524370242824,3.46190579083877,6.90907029405114,14.9625217473656,18.413324323685
"34",35,41,5.00501084522214,5.00959484288565,0.127560783495297,0.257088583032958,1.43981514990677,3.46838997771125,6.93811212305348,14.9952255220583,18.4811490105123
"35",36,42,10.0013273458707,7.06799495770716,1.21066528280308,1.77672811302498,4.81139223808216,8.39229835779193,13.4607990561428,23.7288926215462,27.8368037733271
"36",37,43,9.19142357911827,6.76984587914669,1.00303419677615,1.49083495670912,4.22369926230411,7.5882121836101,12.4272149456745,22.3813191825931,26.4138218697356
"37",38,44,7.72971626406073,6.064585231742,0.769456157998755,1.14615644107098,3.32725683673986,6.16381163941588,10.4674508979531,19.643596653872,23.4390595648933
"38",39,45,6.11145767227246,5.1068862636084,0.582361519548996,0.868585838320925,2.51309295696409,4.69763489580571,8.17499875498549,16.1872714161299,19.6510612017984
"39",40,46,4.65515181116578,4.01803672527665,0.456988686643366,0.676988197590402,1.91607359962156,3.52932257981445,6.12777044071719,12.4732202909448,15.3952439024176
"40",41,47,3.53717537204743,2.94532439159335,0.371228140441806,0.547475519219063,1.52429193547616,2.75182395269097,4.65484582602563,9.17682882800993,11.2953371620186
