"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99637430288461,4.99610291650789,0.126720548322564,0.256803850767673,1.43525718644402,3.46365882327937,6.92997583121994,14.9553669094372,18.4323046356294
"2",3,9,5.00498279935414,4.99806068949238,0.126958768871502,0.255946426669299,1.43850926474118,3.47566013960567,6.93766373766764,14.9799880392778,18.4467448509502
"3",4,10,4.99546556703756,4.99487309962495,0.125911027766977,0.256224083949366,1.43610442600728,3.46598567710395,6.92790134170288,14.9556165224758,18.4555630537821
"4",5,11,5.00221528501678,5.00477660767894,0.12573537049857,0.25532708193858,1.44062957763636,3.46816190455052,6.9308804889442,14.9721319462073,18.4861581115388
"5",6,12,4.98831882826879,4.98708780341792,0.125773294992445,0.254263386840504,1.43316653056538,3.46097962226412,6.91806290081439,14.9312116592824,18.4006386178024
"6",7,13,5.00497312571317,5.00640211314399,0.127032030683429,0.256332580307108,1.44190670346122,3.46888614058472,6.93383234083905,14.9829046476126,18.443355979813
"7",8,14,4.99931110588277,5.00186689620053,0.126281563299111,0.256414949875097,1.43878020769155,3.46782818477927,6.92455697521041,14.978051144787,18.4501170132176
"8",9,15,4.99481696421633,4.98460680915758,0.126759444304225,0.257686698134671,1.43925957590439,3.4693241981277,6.92510654855876,14.9464280442,18.3697650660423
"9",10,16,5.00079881309709,5.00881392680444,0.126368813978861,0.257002048150585,1.43620809585946,3.4649265678943,6.92206085055892,14.9678353425763,18.4693842942223
"10",11,17,5.00325825815755,5.01170589398813,0.127881292709205,0.258362821862395,1.43703583518196,3.45904256338875,6.93535591883786,15.0133075120557,18.4922274595715
"11",12,18,4.99317768382127,4.99615792705689,0.126362880459468,0.256196106018464,1.43455516753148,3.45412299935415,6.92243086551748,14.9773885386169,18.4704890064705
"12",13,19,5.01255965828563,5.01466985552428,0.127683110158724,0.258077211103603,1.4439645453751,3.47355392122826,6.95318115767494,15.0208462728949,18.4807903849859
"13",14,20,4.99895427248114,4.9977032458728,0.126941291618839,0.257784212909368,1.43859075311359,3.46013406418774,6.92732038960559,14.9992961074536,18.4044158348181
"14",15,21,4.99939424920117,5.00122335041761,0.127083043542357,0.255939970875282,1.43825905394614,3.46423574827494,6.93462588561065,14.9822454311328,18.4511689144454
"15",16,22,5.00304877043452,5.00158518607126,0.125967853892162,0.255801471437339,1.43396796778368,3.47177530285759,6.94020396076221,14.9981657299451,18.4721967164936
