"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98793101792914,4.98644535401963,0.126066227392503,0.255217186176509,1.43606688744681,3.45985857527365,6.91461915195267,14.9533357257584,18.3845679032407
"2",3,9,4.99423819719591,4.98934707574926,0.127225341509708,0.257810760109858,1.43742227498121,3.45927596258121,6.92466244616598,14.9498901161057,18.4036813361664
"3",4,10,4.9993828122074,4.99824944039066,0.126250468964123,0.256144594719858,1.44226912996468,3.46847099177601,6.92081712871094,14.9614432569632,18.408490135948
"4",5,11,5.00796766861464,5.01017809065127,0.128326453958587,0.258328835875541,1.44360508481323,3.469838576692,6.9339450428159,15.0513120203077,18.4778605720673
"5",6,12,4.99796859979985,4.99117855839929,0.126783143595994,0.255980114549408,1.44026365675931,3.46935230136002,6.93202607113819,14.980484398015,18.4050277357038
"6",7,13,5.00231136264624,4.99971999272265,0.126534487426565,0.256023881002271,1.43677772205523,3.4736826269599,6.93696193537169,14.9852164235021,18.442906158868
"7",8,14,4.98765928767154,4.98869232864019,0.12693665353267,0.256741117406959,1.4351174587859,3.45422001946477,6.91230341502334,14.9579078185902,18.4090802438053
"8",9,15,5.00206282870251,4.99965401025048,0.125495320366464,0.25548572563316,1.44204396286478,3.47323934562228,6.93036629221021,14.9849271210233,18.4443478588222
"9",10,16,4.99891648460707,5.0023625177719,0.126900302341518,0.255898296218044,1.43276467175576,3.46005666492118,6.93695878833905,14.9958835111622,18.4678403763742
"10",11,17,4.99833050100192,5.00493445391225,0.127447013675431,0.256209674675094,1.43575164726043,3.46333473549038,6.91757960247981,14.9890456751255,18.451971053083
"11",12,18,4.98914391597779,4.98928876723208,0.126985916147688,0.255092718099011,1.43184539229383,3.45842797789803,6.91888196364432,14.9694566318572,18.4125285239866
"12",13,19,4.9921178975243,4.98656302394651,0.127036100744288,0.256467338888905,1.4365378448422,3.46261770439282,6.92541006639419,14.9379230816681,18.3830867272949
"13",14,20,5.0020297189117,4.99779936500344,0.127796914416132,0.257904041539858,1.43971302145046,3.46787858465965,6.93769575904105,14.9628671426057,18.4240932575866
"14",15,21,5.00092779775638,5.00127510131268,0.126189650924786,0.255401521869383,1.43697782244397,3.46686601104412,6.932048797952,14.9953553097673,18.461692930256
"15",16,22,5.00398475334155,4.99797352648118,0.125023588789315,0.253839641649966,1.4384388327096,3.47103964529603,6.94821264695227,14.9746255205011,18.4649160041911
"16",17,23,5.00535239128078,5.00212829394067,0.126070063791058,0.25679122758469,1.44414295392511,3.4699482230435,6.93522078382895,14.9953783955652,18.4885232402612
"17",18,24,5.00264201391138,5.00504197148749,0.125795105367624,0.256365376263877,1.43864287588925,3.47080609312474,6.93374573853472,15.0054127153508,18.4458394849263
"18",19,25,4.99819519048365,4.99104485295728,0.127880297137767,0.259092941118841,1.43799649894921,3.4741149827076,6.93314481385805,14.9614689657033,18.4203478640081
"19",20,26,4.99503613501038,4.99491824056707,0.12640797629864,0.25653101358492,1.4368587437397,3.46559665365219,6.9204066329984,14.9584890555469,18.4093862852238
"20",21,27,4.99326319238727,4.99482238846124,0.12650535406156,0.256394946287313,1.43661447246516,3.45911812583142,6.92300452145818,14.9523285215223,18.392058383586
"21",22,28,4.99893565167368,4.99876823966878,0.126137047658833,0.256272443756807,1.43819181736742,3.46565936321087,6.92482610259777,14.9821262963795,18.4143657166098
"22",23,29,5.00226732200707,4.99895403399412,0.126578545895703,0.25605117636088,1.44149449102817,3.46909679676617,6.93298284392832,14.9774165350136,18.4480914424032
