"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99653041193023,4.98674142628339,0.127604886776281,0.257814431791119,1.44430472923608,3.46640544197356,6.93782836694882,14.9508731921008,18.4036924341225
"2",3,9,5.00412685367272,5.00136705854076,0.126299943224175,0.255959345853347,1.44094561166524,3.46593355657023,6.94564707251321,14.9949551782326,18.4637950765873
"3",4,10,4.99576378435739,4.9967211088282,0.126112961971647,0.256087769063519,1.43875507405521,3.46940354356969,6.91661844950524,14.9778933854218,18.4271881473431
"4",5,11,5.00098836760734,5.00313993775108,0.12787941465688,0.257362134046768,1.43786310120056,3.46477219639911,6.92727419292115,14.9885713267955,18.476717406848
"5",6,12,4.99509833597017,5.00533143608438,0.125309870370179,0.253112168526666,1.43685100612712,3.45869339860697,6.92362558270177,14.9604204116366,18.4654129910752
"6",7,13,4.99868531950203,5.00113979920432,0.125980883878034,0.254512785616212,1.43662627875002,3.46485923575053,6.93014021875183,14.9763114245972,18.4153810689639
"7",8,14,5.00681198565332,5.0065066000007,0.127452714391521,0.257469980864578,1.43967316916962,3.47622878418159,6.93925947357027,14.9936964944381,18.4589301221236
"8",9,15,4.99503665111173,4.99005201632814,0.125767230276941,0.256006072699643,1.43685765675009,3.46547304847317,6.92953644707899,14.9364478781629,18.3708160197624
"9",10,16,4.99450932520531,5.00539282532539,0.126310886391975,0.255249392475113,1.43442964467787,3.45813892238791,6.92170364667658,14.9728516494094,18.4371553147283
"10",11,17,5.0092132070654,5.01240337070755,0.127543085459425,0.257523827320194,1.43697326200693,3.4695894564967,6.94176301999591,15.0145547229971,18.5103440501458
"11",12,18,4.98844898344456,4.98315629741878,0.127589110928974,0.25631831713426,1.43658439678662,3.46328172453793,6.91095582135663,14.9212866155019,18.3808868346905
"12",13,19,5.00080588322225,5.00086782709405,0.126238517672996,0.256023094057007,1.44126122217925,3.46501030236611,6.92642517690712,14.979089493228,18.4283798073819
"13",14,20,4.99127712613804,4.99595111741848,0.125485538086555,0.255244736463296,1.4330897267273,3.45809922666364,6.91292565106417,14.9773918637643,18.4246523639084
"14",15,21,5.0011030954583,5.01071999597812,0.127221869013326,0.255364596860655,1.43403741931377,3.45796290688736,6.92577156856617,15.0048588773978,18.48555526878
"15",16,22,4.99389594548613,4.98931858808593,0.126621658069306,0.255510918377242,1.43680494899707,3.46749054532214,6.93079767363826,14.9680403682127,18.4149814211873
"16",17,23,5.00857672930694,5.00130313225286,0.126414220545695,0.255755740426148,1.44190297940948,3.47495131984536,6.94823332134035,14.981307881314,18.437066125548
"17",18,24,4.9939734509762,4.99722529901532,0.126378647807968,0.255740283036809,1.43230014219116,3.46225449228477,6.92967751780001,14.9565437516035,18.4411268275787
"18",19,25,5.00139369997499,4.99706119290122,0.126036280446689,0.25664120531315,1.44470054533216,3.46926325626872,6.92670504074563,15.0013986221263,18.474386448234
"19",20,26,4.99112400936979,4.98967915554536,0.12694421105776,0.257142653606549,1.43623072098661,3.45351306636146,6.92192386333014,14.9694518457939,18.4280319172093
"20",21,27,5.00402340263714,5.00276745058194,0.126533016805251,0.256613432462112,1.44129046509681,3.47258619572247,6.9267018543593,14.9716858526876,18.4537956836531
"21",22,28,4.99589823977412,5.00440690099577,0.125110298988939,0.254994656891977,1.43709035726577,3.45828600203387,6.92359790988375,14.9667289304159,18.4424768636183
"22",23,29,4.99745594736353,4.99634140914214,0.126009955999415,0.256466361602109,1.43675896456063,3.4682213773849,6.92750424834454,14.9530972101955,18.4515528026556
"23",24,30,5.01041112930767,5.00594530894455,0.125969844904385,0.256108629932494,1.44370858456462,3.47821938700968,6.94146617388817,14.9900842784224,18.4779538145182
"24",25,31,5.004361222213,5.01234487631416,0.125346428161907,0.255822043195741,1.43459054994781,3.46376356171133,6.93322748083845,14.9945944525221,18.4986480913859
"25",26,32,4.99902541937056,5.00030885160876,0.124735764523393,0.254256426741749,1.43584528561094,3.46606238217553,6.93191021511123,14.9736116621497,18.4064993810056
"26",27,33,4.99928244371839,4.99060547527629,0.128111786789152,0.25824192060024,1.4419716948588,3.47304055606598,6.93008933443119,14.9515687266265,18.3957884728437
"27",28,34,5.00588030016444,5.01136409481988,0.125894382876111,0.256113853572447,1.43771123406655,3.46567449160796,6.94385390761055,14.9967602342907,18.4589495497991
"28",29,35,5.00046495133725,5.00367744913884,0.125808912333067,0.25378294209039,1.43883922899869,3.46319385648891,6.93538976718911,15.0086341112285,18.4682453166705
"29",30,36,4.99578546268734,4.99405499665381,0.125398723929382,0.255038115178653,1.43843567684925,3.46727460972927,6.92329059050588,14.9711682780222,18.4171875684757
"30",31,37,5.00233692953034,4.99599010992398,0.124962416565777,0.254422431616692,1.43966249880675,3.46652450857477,6.94118532426635,14.9913533984711,18.4527482457849
"31",32,38,5.00214314360604,5.00389073876734,0.127024148027759,0.257152099824888,1.44384900983334,3.46746175616081,6.92894926429314,14.9862329562697,18.4291100981982
"32",33,39,5.00520073260376,5.0043444462229,0.127750738958621,0.257829477316294,1.43868728054991,3.4682293143314,6.93784745702931,14.9976035519798,18.468988156435
"33",34,40,4.99936934647935,5.00361726505037,0.125844788192891,0.255663520261543,1.4349224696248,3.46277294392933,6.92810272909297,15.0013836021478,18.4580710152456
"34",35,41,4.99834635883586,4.99292347737469,0.12589729969882,0.255474921391629,1.44033229146897,3.46935598285018,6.92258264141568,14.9860078123223,18.4213572239962
"35",36,42,4.99843612824948,5.00066974518628,0.127873940200489,0.256880164960659,1.4403038149644,3.46403011317492,6.92722908003669,14.9549567519638,18.4573014154592
"36",37,43,5.00373578926907,5.00409757440196,0.128045026948929,0.257703618185484,1.44273573602032,3.46644712789923,6.94261944746595,14.998797652703,18.4748076644383
"37",38,44,4.99983386730277,4.99410142292529,0.126314401367716,0.256483329092193,1.43925613668877,3.4669492550176,6.9418937013847,14.9645843239534,18.4101718360909
"38",39,45,4.99926843383162,5.00453951037538,0.126199941068839,0.255806843020715,1.43408129416037,3.46035877793298,6.9334889149674,14.9862111559488,18.4902815413876
"39",40,46,4.9963746684089,5.00197417421412,0.125798204888734,0.254724443115334,1.4326863150625,3.4607774452025,6.92854023715968,14.9703357551842,18.4383549693299
"40",41,47,4.99153013128806,4.99278179230487,0.124906387543299,0.253789466159371,1.43228769319444,3.45406299360585,6.92309722947198,14.9782689068613,18.4381829555965
"41",42,48,4.99333283175402,4.98790243566649,0.125286481329823,0.254951214709486,1.43550634624834,3.46063174188108,6.9304895681306,14.9676767638554,18.4049287624596
"42",43,49,5.00119119937307,5.00210356553377,0.126251663514891,0.256178768182549,1.43779724263676,3.46499523265555,6.93952771566887,14.9838459685874,18.3976449911
"43",44,50,4.99585717886227,4.99593945126501,0.126893987779161,0.2564659697566,1.43709472984367,3.4596538893686,6.92913497419294,14.9753723314874,18.4140285842457
"44",45,51,5.00892865389738,5.00816703315073,0.127054786230349,0.25663990109967,1.44606537492059,3.47227309604666,6.95060835078787,15.0057286762133,18.4503424242361
"45",46,52,4.99310867382496,4.98643410958989,0.127236180385567,0.257136409206767,1.43581096963142,3.45603502316592,6.93131417123742,14.9428092229016,18.3714304271136
"46",47,53,4.99836412448415,5.00318349569272,0.127731534096063,0.258819293198093,1.4357682748749,3.46034142351259,6.92548209756099,14.9790405635234,18.4095466637384
"47",48,54,5.00047974697874,5.0037724115096,0.126712479355793,0.256269648119057,1.43719042633137,3.46472799467974,6.9384151866073,14.9680828424892,18.4066120524513
"48",49,55,4.9995947355616,5.00458520110025,0.12595767533038,0.256451415586622,1.43401464471392,3.46276037887342,6.93187752491273,14.9938337099019,18.4548392735901
"49",50,56,4.99680154833064,4.997213414291,0.126466482069829,0.255703696705496,1.43510499967119,3.46693801668333,6.92716077967141,14.9712762383984,18.4423860017966
"50",51,57,5.00567067008673,5.01007714838895,0.126125828010264,0.255357374108613,1.43768696231095,3.46596231499524,6.93752199127151,14.9970888446252,18.4547475173176
"51",52,58,5.00567533489513,5.00366498969241,0.129040386865231,0.259047262828555,1.44419189368051,3.47162033860459,6.93587968738467,14.9996799652732,18.4453842073578
"52",53,59,5.00261236565617,4.99465561320461,0.126430842666343,0.256357636035718,1.43682349328998,3.47254509304892,6.94007704154795,14.9913928698258,18.4285105383013
"53",54,60,4.99741151540322,4.99942410340485,0.126758365888677,0.256513807356533,1.43771967353553,3.46256170075365,6.92439919106223,14.9795022619392,18.4361307358049
"54",55,61,4.99948882403755,5.00294342405632,0.124338498367772,0.254121970798752,1.43557928622383,3.46032972481953,6.93459307236914,14.9780769365529,18.4972283945662
"55",56,62,4.99539876701833,4.9944381013834,0.125730472096635,0.255555680400799,1.43828422247766,3.46473450978173,6.9231851213569,14.964420251321,18.4400309051154
"56",57,63,4.99777615783596,4.99506246632487,0.127056508698523,0.257326523271593,1.44438921820987,3.46287689351365,6.92720393778664,14.9646890868208,18.4193005207458
"57",58,64,5.00518998554066,5.00551251384295,0.126281803630767,0.256969384628868,1.44081393964854,3.4728764329759,6.93408097493353,14.9832944270359,18.4416822588856
"58",59,65,10.0129237030671,7.08665269457894,1.21020064548799,1.78077127534302,4.81358864422228,8.4003939951807,13.4682963115984,23.7592958811134,27.9080762649349
"59",60,66,13.6996183379631,8.37575847242445,2.42300156837515,3.29617835700052,7.53006916729318,12.0648964105359,18.0945916796908,29.698736091244,34.265298519627
"60",61,67,22.6446549040317,12.2949487237103,4.22548849433846,5.78978751784091,13.4529661715955,20.9391282104264,29.8768771088596,45.4287291189234,51.0675499188714
