,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,17.1064801924134,18.8677442654533,1.89920441875232,2.43807892725152,6.13041245119988,11.682292691028,20.043328291991998,51.92675518843121,71.47584940989009,5.86723339120306,1.1291495926031498,11895,4,2020-01-26,9,China-Shanxi,0,3,0,-12,-248,3.169925001442312,-19.93156856932417,0.0,134.3453694417855,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,12.5560593067134,14.660430860488802,1.90345033892077,2.2669473100774,4.78919616709251,8.68867206037142,14.6974112089571,35.733270896885,50.2995121238367,4.15365521609902,0.7020958757122759,11896,5,2020-01-27,13,China-Shanxi,0,4,0,-11,-247,3.700439718141092,-19.93156856932417,0.0,134.63949894615254,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,7.17880168497233,7.44371551609774,1.62673378337861,1.89680180003005,3.4395682393864,5.558811449175,8.64998219907796,17.279965805871903,22.2845757839224,2.9710203518431904,0.47574400385799104,11897,6,2020-01-28,27,China-Shanxi,0,14,0,-10,-246,4.754887502163468,-19.93156856932417,0.0,134.93427240397844,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.486841690059389,2.75197276649437,1.4291121590243603,1.62365592855977,2.63071735288171,3.8646595930071603,5.56332119222214,9.44515487488623,11.3692366076548,2.30139811514689,0.355113438763609,11898,7,2020-01-29,27,China-Shanxi,0,0,0,-9,-245,4.754887502163468,-19.93156856932417,0.0,135.229691225105,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.14000659095605,1.8238478347554499,1.7247911941860903,1.90879577221281,2.79715257878411,3.79150545858854,5.094787877541349,7.54261270505327,8.61457525565449,2.46825205173767,0.324097372312364,11899,8,2020-01-30,35,China-Shanxi,0,8,0,-8,-244,5.1292830169449655,-19.93156856932417,0.0,135.5257568224606,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.23632688755683,1.13625557970772,1.48812064143756,1.6647840806098402,2.39081084809535,3.0845603921418197,3.9277315825634598,5.29517043892331,5.821123571837161,2.16127074028183,0.274481658497588,11900,9,2020-01-31,39,China-Shanxi,0,4,0,-7,-243,5.28540221886225,-19.93156856932417,0.0,135.8224706120671,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,2.22633383677604,0.6760191490358051,1.1087464249662,1.22723868954385,1.7203474649601698,2.16601539149428,2.6697877831016696,3.42593723503902,3.6769744367138903,1.58256372815152,0.21339284957181498,11901,10,2020-02-01,47,China-Shanxi,0,8,0,-6,-242,5.554588851677637,-19.93156856932417,0.0,136.1198340130464,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.81075976062754,0.476260968649187,1.03118974036628,1.1115448294401102,1.4467240548700802,1.76939496428801,2.1301174405546,2.6541656837285696,2.82329010791452,1.33185730983037,0.17958760302166,11902,11,2020-02-02,66,China-Shanxi,0,19,0,-5,-241,6.0443941193584525,-19.93156856932417,0.0,136.41784844762742,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.72998387547,0.380890787770769,1.10416109688863,1.17346940947264,1.4418501568381201,1.6934247583927602,1.98321794911008,2.40882129830756,2.5469606590371696,1.33358107981379,0.16936496650140195,11903,12,2020-02-03,74,China-Shanxi,0,8,0,-4,-240,6.209453365628951,-19.93156856932417,0.0,136.71651534115293,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.6129598063049702,0.303037004385887,1.09671959581038,1.1609373790355402,1.3902676396720002,1.58781916818811,1.81168059751048,2.14832382545185,2.2600894071288398,1.32133598610114,0.162645216613836,11904,13,2020-02-04,81,China-Shanxi,0,7,0,-3,-239,6.339850002884624,-19.93156856932417,0.0,137.01583612208617,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.51677444349138,0.25080336024954797,1.0759669096761502,1.1337631032583,1.33636648159567,1.50037708022228,1.68052181078672,1.9548988068639401,2.04656383131946,1.30637222706331,0.157268735002573,11905,14,2020-02-05,81,China-Shanxi,0,0,0,-2,-238,6.339850002884624,-19.93156856932417,0.0,137.31581222201777,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.09008296598784,0.18027824336642,0.7688128130470021,0.812600898660755,0.9627210954085359,1.07919754164198,1.20611073913697,1.4040338110482702,1.47169932103836,0.967410729908317,0.13164792555382301,11906,15,2020-02-06,96,China-Shanxi,0,15,0,-1,-237,6.584962500721157,-19.93156856932417,0.0,137.61644507567274,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.873943073143949,0.142025635617769,0.622266012665586,0.656664994704427,0.7738992722897859,0.864774677177153,0.964368808803726,1.1217825033133502,1.17630008084524,0.783905189667845,0.11558051460460302,11907,16,2020-02-07,104,China-Shanxi,0,8,0,0,-236,6.7004397181410935,-19.93156856932417,0.0,137.91773612091708,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.806972921898479,0.127794381894127,0.577989797877481,0.610107885377555,0.717399826836402,0.799597890121835,0.888609420034678,1.02875693262764,1.0778413933050002,0.7386200165684709,0.11135115716380499,11908,17,2020-02-08,115,China-Shanxi,0,11,0,1,-235,6.845490050944375,-19.93156856932417,0.0,138.21968679876494,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.8329075594916651,0.129627236784821,0.6016425344247479,0.634086617268074,0.742137893101495,0.8251617161162159,0.914827749555634,1.05834092501945,1.1089427978981299,0.7950514646249731,0.11722394318812199,11909,18,2020-02-09,119,China-Shanxi,0,4,0,2,-234,6.894817763307944,-19.93156856932417,0.0,138.52229855338518,1.0,2020-02-09
