"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,25,11.1803398874989,8.1174319505921,9.85074784029765,16.8430019298866,23.3545444139799,31.3721534922234,45.7675951331879,51.2079433770185
"4",5,11,26.1930084232664,9.90002662522614,10.5309478735128,12.2931859415552,19.0185821520991,24.9568371534017,32.0245704186087,44.3125670107855,48.8667018678944
"5",6,12,9.02238619501489,3.41014144348453,3.6274671919704,4.23448384925947,6.55109906754487,8.5965773524539,11.0311132412527,15.2638095786144,16.8325168764183
"6",7,13,3.90190065094625,1.47477982326926,1.56876643181778,1.83128220525254,2.83314603959097,3.71775160610871,4.77061245288831,6.60112161499168,7.27953859849733
"7",8,14,2.35920347852536,0.891695099482375,0.948522157282704,1.10724688691027,1.71300312071053,2.24786156953994,2.8844520915265,3.9912315738948,4.4014223630911
"8",9,15,1.75265189484872,0.662440149805121,0.704656962148361,0.822573538939349,1.27258975019471,1.66993600809471,2.14285900721638,2.96508531139467,3.26981598447072
"9",10,16,1.46715801969614,0.554533607735713,0.589873617339125,0.688582466370977,1.06529440516335,1.39791593176977,1.79380331414127,2.48209510769473,2.73718743502167
"10",11,17,0.565007541460632,0.326207256156464,0.116518138375825,0.15400061141183,0.325312399150584,0.503621414524798,0.738352243207698,1.18572362527914,1.36066767232055
"11",12,18,0.357512207192154,0.252799306062542,0.043296386887336,0.0635230390205084,0.171834446164054,0.300014768417582,0.48132485679258,0.847994737295179,0.995965263191071
"12",13,19,0.563617460278991,0.325404692412048,0.116231470217277,0.1536217255808,0.324512037011975,0.502382360884571,0.736535684164872,1.18280640386672,1.35732003819717
"13",14,20,0.87453178949296,0.43726589474648,0.238280478875961,0.298722218131695,0.554304530462665,0.802833464454858,1.11708919046237,1.69520477962169,1.9168147516638
"14",15,21,3.67389537851033,0.981889841516987,2.0085527906815,2.22111578191801,2.97285783959198,3.58680164710591,4.28015294696905,5.423868600549,5.83372491615563
"15",16,22,9.69345498292179,1.66241381471369,6.71299936571326,7.13042469537795,8.52650541747624,9.59858852992804,10.7570604455538,12.5801322949836,13.2128261140323
"16",17,23,12.6293606166168,1.61702392889901,9.66046016278777,10.0923877377355,11.5043825355987,12.5604151623951,13.679208603779,15.4015324255455,15.9899907038788
"17",18,24,9.41799630639701,0.992743977442253,7.57318120478208,7.84669637833641,8.73075892361978,9.38313789907393,10.0672435901892,11.1082081449135,11.4608809246781
"18",19,25,5.49236558594932,0.535999997598795,4.49221090340077,4.64144762491406,5.12196907899303,5.47493937943694,5.84376959391121,6.40272878887211,6.59153999950088
"19",20,26,4.34383811602383,0.359498600395674,3.66782273098169,3.76990679141623,4.09625947417316,4.3339247128174,4.58061163835169,4.95158612227822,5.07618566474515
"20",21,27,3.62033486677373,0.265455831811792,3.11872455482391,3.19504124436275,3.43792785774832,3.61384888259868,3.79567222694144,4.06775336210665,4.15880198257568
