"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"11",12,18,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"12",13,19,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"13",14,20,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"14",15,21,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"15",16,22,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"16",17,23,2.99957244304186,1.731803957444,0.618583950371951,0.817574910608005,1.72705324489889,2.67367920935902,3.91984332856603,6.29489635174864,7.22365801256306
"17",18,24,1.8278923086208,1.2925150467045,0.221366238663553,0.324781286092976,0.878557028769008,1.53391877712416,2.46092297264213,4.33563673315263,5.09218205033756
"18",19,25,1.60586145300027,1.13551552306258,0.19447727198638,0.285330675955463,0.771840255636901,1.3475963680134,2.16199899848076,3.80899458416957,4.47364367568626
"19",20,26,1.47899730640868,1.04580902471822,0.179113435276857,0.26278935856232,0.710864350677312,1.24113533872688,1.99119960768543,3.50808142233369,4.12022278373418
"20",21,27,2.91753782046411,1.45876891023206,0.794930861692264,0.996571399328381,1.8492231513014,2.67834402845357,3.72673698219158,5.65539654178305,6.39471269082743
"21",22,28,2.90171350016717,1.45085675008358,0.79061926700406,0.991166134343936,1.8391932215293,2.66381706209365,3.70652367792692,5.62472245569042,6.36002865653084
