,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.001034033114291,5.00333439968145,0.12640334541745,0.25686699357254394,1.43935902108423,3.4658089721327,6.93285598871256,14.9727938372381,18.4843210365607,5.0,5.0,5156,4,2020-01-26,0,Barbados,0,0,0,-167,-363,-19.93156856932417,-19.93156856932417,,20.336762861151644,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99636572092341,4.99011051760191,0.12580049702121401,0.256913821546975,1.4361365783237,3.46292331435667,6.9329849708885805,14.952811498858399,18.403710751035,5.0,5.0,5157,5,2020-01-27,0,Barbados,0,0,0,-166,-362,-19.93156856932417,-19.93156856932417,,20.525372032851585,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99805798971732,4.99651492947364,0.126757675987212,0.257955676402242,1.4383027979993799,3.4661333184710896,6.923181596907259,14.991182742520001,18.405023933006998,5.0,5.0,5158,6,2020-01-28,0,Barbados,0,0,0,-165,-361,-19.93156856932417,-19.93156856932417,,20.715730421961037,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99626658018181,4.99310157378442,0.125323149427561,0.25462202850981697,1.43751678521738,3.46384203319377,6.927682396213889,14.977217604321,18.4176030800747,5.0,5.0,5159,7,2020-01-29,0,Barbados,0,0,0,-164,-360,-19.93156856932417,-19.93156856932417,,20.90785425124113,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99977767890205,5.001684713201691,0.126403759776608,0.256035408577119,1.43822179870601,3.4661400227952797,6.92552937416513,14.9663972764919,18.447897387894603,5.0,5.0,5160,8,2020-01-30,0,Barbados,0,0,0,-163,-359,-19.93156856932417,-19.93156856932417,,21.10175989390773,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99490502705036,5.00166384962369,0.126161089770995,0.256833080660445,1.4339384782225701,3.45658434285592,6.92610649436602,14.996370341655199,18.4670934045496,5.0,5.0,5161,9,2020-01-31,0,Barbados,0,0,0,-162,-358,-19.93156856932417,-19.93156856932417,,21.297463875026786,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.007783694362191,5.01071829692499,0.125749817446117,0.25347702687635804,1.4401121360373998,3.4670672696774103,6.94235546866578,15.0261839784955,18.5387783004276,5.0,5.0,5162,10,2020-02-01,0,Barbados,0,0,0,-161,-357,-19.93156856932417,-19.93156856932417,,21.49498287292253,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00044870051672,5.00349334462886,0.126430849218297,0.256760745882276,1.4367812908999398,3.46452105070986,6.93055630625303,14.996782504486001,18.44070446145,5.0,5.0,5163,11,2020-02-02,0,Barbados,0,0,0,-160,-356,-19.93156856932417,-19.93156856932417,,21.69433372059905,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00295071274626,5.0068448998061506,0.12585348962835902,0.25576749590592296,1.4370878651047798,3.4667417579990603,6.9342547142488895,14.971931099044099,18.4653241435873,5.0,5.0,5164,12,2020-02-03,0,Barbados,0,0,0,-159,-355,-19.93156856932417,-19.93156856932417,,21.89553340717458,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00129901009743,4.99961345502774,0.1258720898175,0.25629778371841,1.4417871183715,3.47073243061998,6.92415916618865,14.969149559721998,18.4580283597127,5.0,5.0,5165,13,2020-02-04,0,Barbados,0,0,0,-158,-354,-19.93156856932417,-19.93156856932417,,22.09859907932954,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00814482212721,5.0090229218264,0.12932848663617502,0.258515266653233,1.44218662701505,3.47026541986185,6.94760558664088,14.998354796266199,18.476507100439502,5.0,5.0,5166,14,2020-02-05,0,Barbados,0,0,0,-157,-353,-19.93156856932417,-19.93156856932417,,22.303548042767744,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.005130863214901,4.99668747826766,0.12609332817239,0.256234531713454,1.44094609718652,3.4689464452445797,6.94857843220358,14.9975830330058,18.4700143455317,5.0,5.0,5167,15,2020-02-06,0,Barbados,0,0,0,-156,-352,-19.93156856932417,-19.93156856932417,,22.510397763691245,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.995082595301151,4.99226763939425,0.12601257714635303,0.255683479581604,1.43454273885051,3.4613839437803704,6.9324411629192495,14.9733563713867,18.3997747154661,5.0,5.0,5168,16,2020-02-07,0,Barbados,0,0,0,-155,-351,-19.93156856932417,-19.93156856932417,,22.719165870288826,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99644263829063,5.0015473066964695,0.12572537023225,0.25501807906416896,1.43640772661942,3.4616981912772595,6.91633411150829,14.964719976570999,18.4282864432898,5.0,5.0,5169,17,2020-02-08,0,Barbados,0,0,0,-154,-350,-19.93156856932417,-19.93156856932417,,22.929870154238273,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.994127278539519,4.99590699146992,0.12433309153765101,0.25396207196485604,1.43552196579716,3.46173173484433,6.92057423476294,14.964450495429801,18.451094159051898,5.0,5.0,5170,18,2020-02-09,0,Barbados,0,0,0,-153,-349,-19.93156856932417,-19.93156856932417,,23.14252857222278,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00192188671839,5.00586920292855,0.126426775327817,0.256310360187335,1.43720558679881,3.46396250068236,6.93087746798146,15.004220556911399,18.4802689213538,5.0,5.0,5171,19,2020-02-10,0,Barbados,0,0,0,-152,-348,-19.93156856932417,-19.93156856932417,,23.35715924746105,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9949205501915594,4.99496641319729,0.12699624632599302,0.25578887089776103,1.43974537938923,3.4622289220492406,6.919658639065269,14.975357292434499,18.4322825333112,5.0,5.0,5172,20,2020-02-11,0,Barbados,0,0,0,-151,-347,-19.93156856932417,-19.93156856932417,,23.573780471251922,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99626989891701,4.994851502484151,0.12735739267595803,0.256936089541133,1.43808603655765,3.46337758085239,6.92973623544984,14.952161095668199,18.443961576283698,5.0,5.0,5173,21,2020-02-12,0,Barbados,0,0,0,-150,-346,-19.93156856932417,-19.93156856932417,,23.792410704533186,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9972799259355805,4.9939036158588,0.12588355059958697,0.254181684870349,1.43548583553507,3.4699559969235803,6.93225194707083,14.9577243035659,18.4049280349635,5.0,5.0,5174,22,2020-02-13,0,Barbados,0,0,0,-149,-345,-19.93156856932417,-19.93156856932417,,24.013068579454828,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.007655671658751,5.00885475221446,0.12661188044889998,0.256574937836577,1.44019746153572,3.4711054444924105,6.938051292046469,15.0056364561005,18.510580911307798,5.0,5.0,5175,23,2020-02-14,0,Barbados,0,0,0,-148,-344,-19.93156856932417,-19.93156856932417,,24.235772900966936,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00274431596003,5.00913982433049,0.127199536308545,0.256899916502544,1.4364485998275,3.4650290796022003,6.9249304064915,14.9761875824548,18.485002659478802,5.0,5.0,5176,24,2020-02-15,0,Barbados,0,0,0,-147,-343,-19.93156856932417,-19.93156856932417,,24.46054264842223,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00748334682742,5.0017950013258705,0.12674466768478498,0.257644802934551,1.44015184492816,3.4698186095946095,6.95207219933314,15.011634976034902,18.444940175487897,5.0,5.0,5177,25,2020-02-16,0,Barbados,0,0,0,-146,-342,-19.93156856932417,-19.93156856932417,,24.68739697719367,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.006234840592059,5.00858500315167,0.128361981236959,0.258674485849097,1.44281248719149,3.4719834261171205,6.9233185297545194,15.0019633363859,18.4818469483343,5.0,5.0,5178,26,2020-02-17,0,Barbados,0,0,0,-145,-341,-19.93156856932417,-19.93156856932417,,24.916355220306745,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.992865037743259,4.99022068490871,0.12657933697987,0.256820705367515,1.4355927079039401,3.46153946067542,6.9238135115586195,14.954333330772199,18.3729410057488,5.0,5.0,5179,27,2020-02-18,0,Barbados,0,0,0,-144,-340,-19.93156856932417,-19.93156856932417,,25.14743689008719,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.997893084828419,5.00876870028045,0.126567756387304,0.25708659135421397,1.4354320712876698,3.45866081157099,6.92457194191949,14.9870508714324,18.473563862915498,5.0,5.0,5180,28,2020-02-19,0,Barbados,0,0,0,-143,-339,-19.93156856932417,-19.93156856932417,,25.380661679823838,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99285345898125,4.99544776423096,0.126770753793905,0.255860541391618,1.4367467883546499,3.45993438187294,6.92284454854435,14.9713647632831,18.39801221469,5.0,5.0,5181,29,2020-02-20,0,Barbados,0,0,0,-142,-338,-19.93156856932417,-19.93156856932417,,25.61604946544692,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99247727960545,4.989678941802599,0.127451460600818,0.257290991342429,1.4364443412624601,3.45947331029752,6.9246694015054295,14.965006297038801,18.416600482176896,5.0,5.0,5182,30,2020-02-21,0,Barbados,0,0,0,-141,-337,-19.93156856932417,-19.93156856932417,,25.85362030722197,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99516238688995,4.994177200075129,0.12548409625928097,0.25571647172435297,1.43690879177853,3.4563392764657097,6.93345739659778,14.9718871849585,18.445393582726,5.0,5.0,5183,31,2020-02-22,0,Barbados,0,0,0,-140,-336,-19.93156856932417,-19.93156856932417,,26.093394451459304,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00190856935317,5.00707287350167,0.12709366916051598,0.25693584420735,1.4376532902449701,3.46396867642613,6.93347800888041,14.967180810208099,18.4649006111915,5.0,5.0,5184,32,2020-02-23,0,Barbados,0,0,0,-139,-335,-19.93156856932417,-19.93156856932417,,26.335392332239586,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00788322702821,5.01618095595194,0.126891582084872,0.256638237161778,1.44216352684951,3.46837898795483,6.93514134186844,15.010464834895101,18.5009029102395,5.0,5.0,5185,33,2020-02-24,0,Barbados,0,0,0,-138,-334,-19.93156856932417,-19.93156856932417,,26.579634573155193,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.0040612765459,4.99969957899652,0.12535071023892,0.254596694851643,1.4401457564098399,3.4737600752227302,6.9463475044845095,14.952345077691698,18.460572284946803,5.0,5.0,5186,34,2020-02-25,0,Barbados,0,0,0,-137,-333,-19.93156856932417,-19.93156856932417,,26.826141989067807,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.005421041684969,5.00764954944862,0.126469962825789,0.25678885142986496,1.44116971634175,3.47508941546435,6.93317385938396,14.971948547311802,18.4998200748984,5.0,5.0,5187,35,2020-02-26,0,Barbados,0,0,0,-136,-332,-19.93156856932417,-19.93156856932417,,27.07493558788233,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.002969073194,5.00751826816452,0.127430250376971,0.255844152397608,1.4341952862851297,3.4612640899059395,6.9370654409304,15.0065860854599,18.4779534823648,5.0,5.0,5188,36,2020-02-27,0,Barbados,0,0,0,-135,-331,-19.93156856932417,-19.93156856932417,,27.326036572337184,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00695254408729,5.00827697650167,0.12566993308950697,0.253845162217158,1.44030256551693,3.47219927055298,6.93804534264717,15.0144963861007,18.482496041898802,5.0,5.0,5189,37,2020-02-28,0,Barbados,0,0,0,-134,-330,-19.93156856932417,-19.93156856932417,,27.579466341811305,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99942143168319,4.99331254350621,0.127251998046938,0.25763929907292,1.43976592437555,3.46626499613183,6.929181004485849,14.978761668480699,18.4502335563635,5.0,5.0,5190,38,2020-02-29,0,Barbados,0,0,0,-133,-329,-19.93156856932417,-19.93156856932417,,27.835246494147764,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99118936739289,4.987335242379929,0.12564728000922,0.25541814350510395,1.43466081406849,3.4604985631292795,6.92211476254753,14.9468097336783,18.4002881992853,5.0,5.0,5191,39,2020-03-01,0,Barbados,0,0,0,-132,-328,-19.93156856932417,-19.93156856932417,,28.09339882749448,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.01084426540833,5.0042299545112,0.127930793771192,0.257251335143492,1.4419192224247102,3.47676464828722,6.94759096406356,15.0241771759218,18.499672127895998,5.0,5.0,5192,40,2020-03-02,0,Barbados,0,0,0,-131,-327,-19.93156856932417,-19.93156856932417,,28.353945342161865,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.00708388135626,5.02878202126607,0.125583185636345,0.25532780944711203,1.43263135799261,3.4597533958330398,6.93183879715871,15.0429150815554,18.5420039737634,5.0,5.0,5193,41,2020-03-03,0,Barbados,0,0,0,-130,-326,-19.93156856932417,-19.93156856932417,,28.616908242497715,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.004946930377599,4.99799058246003,0.128525221160846,0.259628734497399,1.44596850601004,3.4763332381949703,6.93345488851642,14.9805047848513,18.4453274282531,5.0,5.0,5194,42,2020-03-04,0,Barbados,0,0,0,-129,-325,-19.93156856932417,-19.93156856932417,,28.88230993877955,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99443499701426,4.99535875257305,0.12653182967231,0.254946851803519,1.4369340205462098,3.45860458531419,6.92300602002079,14.973125576002,18.4210967295218,5.0,5.0,5195,43,2020-03-05,0,Barbados,0,0,0,-128,-324,-19.93156856932417,-19.93156856932417,,29.15017304912444,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00813814863972,5.01064303164249,0.126364913751843,0.256928437484495,1.43606412858444,3.46907980094234,6.94862876995201,14.999087947253802,18.501992664461103,5.0,5.0,5196,44,2020-03-06,0,Barbados,0,0,0,-127,-323,-19.93156856932417,-19.93156856932417,,29.42052040141661,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.997777469290241,4.99068136414546,0.125269264719689,0.255061404079882,1.4400512188679702,3.4668432584397397,6.925540016666191,14.984248114040401,18.400277415267198,5.0,5.0,5197,45,2020-03-07,0,Barbados,0,0,0,-126,-322,-19.93156856932417,-19.93156856932417,,29.693375035252785,1.0,2020-03-07
