,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1133,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1226,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1335,2020-04-04,4,0.0,Blekinge
1356,2020-04-05,1,0.0,Blekinge
1381,2020-04-06,0,0.0,Blekinge
1402,2020-04-07,1,0.0,Blekinge
1429,2020-04-08,2,0.0,Blekinge
1450,2020-04-09,1,0.0,Blekinge
1462,2020-04-10,1,0.0,Blekinge
1475,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1557,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1602,2020-04-16,0,0.0,Blekinge
1614,2020-04-17,0,0.0,Blekinge
1630,2020-04-18,0,0.0,Blekinge
1651,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1714,2020-04-21,4,0.0,Blekinge
1728,2020-04-22,6,0.0,Blekinge
1751,2020-04-23,2,0.0,Blekinge
1780,2020-04-24,7,0.0,Blekinge
1802,2020-04-25,0,0.0,Blekinge
1821,2020-04-26,1,0.0,Blekinge
1840,2020-04-27,0,0.0,Blekinge
1863,2020-04-28,3,0.0,Blekinge
1886,2020-04-29,6,0.0,Blekinge
1913,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1946,2020-05-02,1,0.0,Blekinge
1960,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2039,2020-05-06,1,0.0,Blekinge
2049,2020-05-07,2,0.0,Blekinge
2070,2020-05-08,4,0.0,Blekinge
2094,2020-05-09,1,0.0,Blekinge
2125,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2170,2020-05-12,4,0.0,Blekinge
2191,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2236,2020-05-15,6,0.0,Blekinge
2260,2020-05-16,2,0.0,Blekinge
2280,2020-05-17,1,0.0,Blekinge
2290,2020-05-18,0,0.0,Blekinge
2331,2020-05-19,6,1.0,Blekinge
2337,2020-05-20,23,0.0,Blekinge
2355,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2413,2020-05-23,2,0.0,Blekinge
2436,2020-05-24,3,0.0,Blekinge
2460,2020-05-25,3,0.0,Blekinge
2480,2020-05-26,12,0.0,Blekinge
2499,2020-05-27,19,0.0,Blekinge
2527,2020-05-28,11,0.0,Blekinge
2541,2020-05-29,10,0.0,Blekinge
2567,2020-05-30,6,0.0,Blekinge
2588,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2633,2020-06-02,18,1.0,Blekinge
2640,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2739,2020-06-07,18,0.0,Blekinge
2764,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2811,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2854,2020-06-12,14,0.0,Blekinge
2860,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2925,2020-06-15,3,1.0,Blekinge
2939,2020-06-16,7,1.0,Blekinge
2965,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3005,2020-06-19,5,-9.0,Blekinge
3030,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3067,2020-06-22,0,10.0,Blekinge
3092,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3146,2020-06-26,3,0.0,Blekinge
3188,2020-06-27,3,-12.0,Blekinge
3204,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3254,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3279,2020-07-02,3,1.0,Blekinge
3317,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3366,2020-07-06,2,14.0,Blekinge
3394,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3434,2020-07-09,3,0.0,Blekinge
3468,2020-07-10,0,0.0,Blekinge
3488,2020-07-11,1,-14.0,Blekinge
3515,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3557,2020-07-14,2,0.0,Blekinge
3569,2020-07-15,1,0.0,Blekinge
3602,2020-07-16,2,0.0,Blekinge
3625,2020-07-17,0,0.0,Blekinge
3634,2020-07-18,1,-14.0,Blekinge
3652,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3707,2020-07-21,0,0.0,Blekinge
3731,2020-07-22,1,0.0,Blekinge
3757,2020-07-23,0,0.0,Blekinge
3763,2020-07-24,1,0.0,Blekinge
3784,2020-07-25,1,-14.0,Blekinge
3825,2020-07-26,0,0.0,Blekinge
3845,2020-07-27,1,14.0,Blekinge
3858,2020-07-28,4,0.0,Blekinge
3876,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3916,2020-07-31,2,14.0,Blekinge
3953,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3984,2020-08-03,1,15.0,Blekinge
4012,2020-08-04,9,0.0,Blekinge
4032,2020-08-05,2,0.0,Blekinge
4065,2020-08-06,7,0.0,Blekinge
4088,2020-08-07,9,0.0,Blekinge
4111,2020-08-08,4,-15.0,Blekinge
4116,2020-08-09,1,0.0,Blekinge
4157,2020-08-10,7,15.0,Blekinge
4158,2020-08-11,11,0.0,Blekinge
4186,2020-08-12,10,0.0,Blekinge
4205,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4254,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4290,2020-08-17,1,15.0,Blekinge
4312,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4376,2020-08-20,3,0.0,Blekinge
4390,2020-08-21,3,0.0,Blekinge
4400,2020-08-22,2,-16.0,Blekinge
4423,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4487,2020-08-25,2,0.0,Blekinge
4507,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4550,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4593,2020-08-30,0,0.0,Blekinge
4614,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4728,2020-09-05,0,-16.0,Blekinge
4743,2020-09-06,1,0.0,Blekinge
4770,2020-09-07,0,17.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1134,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1227,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1283,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1336,2020-04-04,18,2.0,Dalarna
1355,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1449,2020-04-09,30,6.0,Dalarna
1459,2020-04-10,17,2.0,Dalarna
1476,2020-04-11,9,1.0,Dalarna
1517,2020-04-12,31,1.0,Dalarna
1537,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1627,2020-04-17,26,15.0,Dalarna
1641,2020-04-18,27,0.0,Dalarna
1652,2020-04-19,8,0.0,Dalarna
1681,2020-04-20,10,0.0,Dalarna
1713,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1750,2020-04-23,41,1.0,Dalarna
1779,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1826,2020-04-27,8,3.0,Dalarna
1862,2020-04-28,35,1.0,Dalarna
1883,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1955,2020-05-02,1,1.0,Dalarna
1979,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2023,2020-05-05,28,0.0,Dalarna
2038,2020-05-06,22,0.0,Dalarna
2061,2020-05-07,19,6.0,Dalarna
2071,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2127,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2166,2020-05-12,18,0.0,Dalarna
2192,2020-05-13,21,11.0,Dalarna
2216,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2259,2020-05-16,1,0.0,Dalarna
2281,2020-05-17,17,0.0,Dalarna
2291,2020-05-18,9,0.0,Dalarna
2322,2020-05-19,2,0.0,Dalarna
2338,2020-05-20,31,0.0,Dalarna
2365,2020-05-21,17,0.0,Dalarna
2391,2020-05-22,5,0.0,Dalarna
2412,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2459,2020-05-25,3,0.0,Dalarna
2476,2020-05-26,18,8.0,Dalarna
2498,2020-05-27,16,0.0,Dalarna
2526,2020-05-28,16,6.0,Dalarna
2531,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2587,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2639,2020-06-02,23,0.0,Dalarna
2641,2020-06-03,14,4.0,Dalarna
2680,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2738,2020-06-07,6,0.0,Dalarna
2767,2020-06-08,9,0.0,Dalarna
2785,2020-06-09,17,0.0,Dalarna
2808,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2853,2020-06-12,13,1.0,Dalarna
2873,2020-06-13,6,0.0,Dalarna
2898,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2964,2020-06-17,6,2.0,Dalarna
2978,2020-06-18,16,0.0,Dalarna
2992,2020-06-19,20,-153.0,Dalarna
3029,2020-06-20,5,0.0,Dalarna
3057,2020-06-21,4,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3087,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3126,2020-06-25,29,0.0,Dalarna
3147,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3205,2020-06-28,4,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3264,2020-07-01,32,0.0,Dalarna
3280,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3334,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3368,2020-07-06,2,157.0,Dalarna
3392,2020-07-07,9,0.0,Dalarna
3427,2020-07-08,22,2.0,Dalarna
3435,2020-07-09,13,0.0,Dalarna
3469,2020-07-10,6,1.0,Dalarna
3489,2020-07-11,5,-160.0,Dalarna
3514,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3570,2020-07-15,1,3.0,Dalarna
3600,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,5,2.0,Dalarna
3636,2020-07-18,9,-165.0,Dalarna
3653,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3706,2020-07-21,11,0.0,Dalarna
3732,2020-07-22,4,0.0,Dalarna
3756,2020-07-23,4,4.0,Dalarna
3764,2020-07-24,8,2.0,Dalarna
3786,2020-07-25,2,-171.0,Dalarna
3823,2020-07-26,0,0.0,Dalarna
3844,2020-07-27,1,171.0,Dalarna
3870,2020-07-28,3,0.0,Dalarna
3875,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3917,2020-07-31,11,171.0,Dalarna
3954,2020-08-01,4,-171.0,Dalarna
3960,2020-08-02,1,0.0,Dalarna
3985,2020-08-03,0,171.0,Dalarna
4011,2020-08-04,8,1.0,Dalarna
4031,2020-08-05,15,0.0,Dalarna
4064,2020-08-06,9,3.0,Dalarna
4080,2020-08-07,4,-3.0,Dalarna
4100,2020-08-08,6,-172.0,Dalarna
4117,2020-08-09,6,0.0,Dalarna
4137,2020-08-10,4,173.0,Dalarna
4159,2020-08-11,5,1.0,Dalarna
4190,2020-08-12,6,0.0,Dalarna
4206,2020-08-13,10,0.0,Dalarna
4227,2020-08-14,8,0.0,Dalarna
4255,2020-08-15,2,-174.0,Dalarna
4269,2020-08-16,1,0.0,Dalarna
4291,2020-08-17,5,174.0,Dalarna
4332,2020-08-18,8,0.0,Dalarna
4354,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4389,2020-08-21,9,0.0,Dalarna
4401,2020-08-22,4,-174.0,Dalarna
4424,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4486,2020-08-25,10,0.0,Dalarna
4506,2020-08-26,8,0.0,Dalarna
4529,2020-08-27,11,0.0,Dalarna
4553,2020-08-28,7,0.0,Dalarna
4572,2020-08-29,11,-174.0,Dalarna
4597,2020-08-30,4,0.0,Dalarna
4615,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4704,2020-09-04,6,0.0,Dalarna
4727,2020-09-05,5,-174.0,Dalarna
4744,2020-09-06,3,0.0,Dalarna
4769,2020-09-07,0,174.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1135,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1199,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1280,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1337,2020-04-04,0,0.0,Gotland
1354,2020-04-05,0,0.0,Gotland
1378,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1448,2020-04-09,1,0.0,Gotland
1464,2020-04-10,0,0.0,Gotland
1477,2020-04-11,0,0.0,Gotland
1514,2020-04-12,0,0.0,Gotland
1536,2020-04-13,0,0.0,Gotland
1559,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1604,2020-04-16,1,0.0,Gotland
1616,2020-04-17,0,1.0,Gotland
1642,2020-04-18,0,0.0,Gotland
1660,2020-04-19,0,0.0,Gotland
1673,2020-04-20,1,0.0,Gotland
1712,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1749,2020-04-23,2,0.0,Gotland
1778,2020-04-24,1,0.0,Gotland
1800,2020-04-25,2,0.0,Gotland
1819,2020-04-26,3,0.0,Gotland
1841,2020-04-27,4,0.0,Gotland
1861,2020-04-28,4,0.0,Gotland
1884,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1954,2020-05-02,2,0.0,Gotland
1977,2020-05-03,1,0.0,Gotland
1997,2020-05-04,6,0.0,Gotland
2003,2020-05-05,0,0.0,Gotland
2037,2020-05-06,0,0.0,Gotland
2050,2020-05-07,2,0.0,Gotland
2072,2020-05-08,1,0.0,Gotland
2091,2020-05-09,1,0.0,Gotland
2128,2020-05-10,0,0.0,Gotland
2151,2020-05-11,0,0.0,Gotland
2171,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2234,2020-05-15,0,0.0,Gotland
2258,2020-05-16,1,0.0,Gotland
2282,2020-05-17,0,0.0,Gotland
2292,2020-05-18,0,0.0,Gotland
2329,2020-05-19,1,0.0,Gotland
2333,2020-05-20,2,0.0,Gotland
2372,2020-05-21,0,2.0,Gotland
2392,2020-05-22,0,0.0,Gotland
2411,2020-05-23,1,0.0,Gotland
2434,2020-05-24,1,0.0,Gotland
2458,2020-05-25,0,0.0,Gotland
2478,2020-05-26,0,1.0,Gotland
2497,2020-05-27,0,0.0,Gotland
2525,2020-05-28,2,0.0,Gotland
2532,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2586,2020-05-31,0,0.0,Gotland
2613,2020-06-01,0,0.0,Gotland
2619,2020-06-02,5,0.0,Gotland
2642,2020-06-03,1,0.0,Gotland
2679,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2723,2020-06-06,2,0.0,Gotland
2737,2020-06-07,0,0.0,Gotland
2766,2020-06-08,0,0.0,Gotland
2784,2020-06-09,5,0.0,Gotland
2809,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2852,2020-06-12,6,0.0,Gotland
2877,2020-06-13,1,0.0,Gotland
2896,2020-06-14,0,0.0,Gotland
2917,2020-06-15,5,0.0,Gotland
2941,2020-06-16,0,0.0,Gotland
2963,2020-06-17,5,0.0,Gotland
2970,2020-06-18,2,0.0,Gotland
3007,2020-06-19,1,-6.0,Gotland
3028,2020-06-20,3,0.0,Gotland
3054,2020-06-21,4,0.0,Gotland
3076,2020-06-22,4,6.0,Gotland
3099,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3130,2020-06-25,1,0.0,Gotland
3156,2020-06-26,10,0.0,Gotland
3186,2020-06-27,1,-7.0,Gotland
3211,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
3251,2020-06-30,2,0.0,Gotland
3256,2020-07-01,0,-1.0,Gotland
3281,2020-07-02,0,0.0,Gotland
3314,2020-07-03,0,0.0,Gotland
3336,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3369,2020-07-06,3,6.0,Gotland
3393,2020-07-07,0,0.0,Gotland
3426,2020-07-08,4,0.0,Gotland
3436,2020-07-09,3,0.0,Gotland
3470,2020-07-10,1,0.0,Gotland
3490,2020-07-11,1,-6.0,Gotland
3513,2020-07-12,2,0.0,Gotland
3521,2020-07-13,1,6.0,Gotland
3542,2020-07-14,1,0.0,Gotland
3571,2020-07-15,0,0.0,Gotland
3599,2020-07-16,7,0.0,Gotland
3627,2020-07-17,4,0.0,Gotland
3635,2020-07-18,5,-6.0,Gotland
3654,2020-07-19,1,0.0,Gotland
3692,2020-07-20,0,6.0,Gotland
3701,2020-07-21,4,0.0,Gotland
3733,2020-07-22,7,0.0,Gotland
3755,2020-07-23,2,0.0,Gotland
3765,2020-07-24,4,0.0,Gotland
3787,2020-07-25,2,-6.0,Gotland
3808,2020-07-26,5,0.0,Gotland
3848,2020-07-27,0,6.0,Gotland
3859,2020-07-28,0,0.0,Gotland
3874,2020-07-29,8,0.0,Gotland
3911,2020-07-30,11,-6.0,Gotland
3937,2020-07-31,1,6.0,Gotland
3957,2020-08-01,0,-6.0,Gotland
3961,2020-08-02,1,0.0,Gotland
3986,2020-08-03,0,6.0,Gotland
4010,2020-08-04,5,0.0,Gotland
4030,2020-08-05,12,0.0,Gotland
4063,2020-08-06,2,0.0,Gotland
4081,2020-08-07,5,0.0,Gotland
4092,2020-08-08,0,-6.0,Gotland
4118,2020-08-09,10,0.0,Gotland
4138,2020-08-10,2,6.0,Gotland
4160,2020-08-11,3,0.0,Gotland
4189,2020-08-12,3,0.0,Gotland
4207,2020-08-13,4,0.0,Gotland
4228,2020-08-14,4,0.0,Gotland
4263,2020-08-15,6,-6.0,Gotland
4270,2020-08-16,0,0.0,Gotland
4292,2020-08-17,1,6.0,Gotland
4329,2020-08-18,2,0.0,Gotland
4355,2020-08-19,1,0.0,Gotland
4373,2020-08-20,1,0.0,Gotland
4388,2020-08-21,2,0.0,Gotland
4402,2020-08-22,0,-6.0,Gotland
4425,2020-08-23,1,0.0,Gotland
4464,2020-08-24,0,6.0,Gotland
4483,2020-08-25,0,0.0,Gotland
4505,2020-08-26,0,0.0,Gotland
4528,2020-08-27,3,0.0,Gotland
4552,2020-08-28,0,0.0,Gotland
4571,2020-08-29,0,-6.0,Gotland
4590,2020-08-30,0,0.0,Gotland
4619,2020-08-31,0,6.0,Gotland
4637,2020-09-01,0,0.0,Gotland
4659,2020-09-02,0,0.0,Gotland
