"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10.0021063485868,7.07301674327811,1.21140214399805,1.7757087803648,4.80717355387793,8.38712594855879,13.4762862444416,23.722083432232,27.8901642948374
"2",3,9,13.7643308381224,8.3797146508504,2.47624201844771,3.356587036658,7.57880957916252,12.1301742477757,18.1617916192461,29.7657273471576,34.2993187623151
"3",4,10,18.9170174320538,10.7591684752311,3.4473909501098,4.68016985834805,10.9107239232117,17.183794235701,24.9937511094085,39.1086496827911,44.4905433467873
"4",5,11,13.8666197752803,9.71100301461927,1.79138473333538,2.46624526192061,6.49519901546438,11.6800414467334,18.9753671253214,32.6834013904056,37.9550006769355
"5",6,12,9.15182562579755,7.61840540541208,1.21323758446102,1.57923241794532,3.72239301103651,6.87258998601566,12.2291969453765,24.4818499896664,29.5398028425602
"6",7,13,7.99732941169629,6.807347532975,1.51799994732213,1.8573804263317,3.59566873128662,5.95238153248143,10.0472341244163,21.0554762453896,26.5718333105389
"7",8,14,5.7808300108041,4.65927525780892,1.39015565588998,1.67702648803722,3.01298823997925,4.57420285747967,7.04391327181151,13.5085564777441,17.2045050166424
"8",9,15,4.78956267222003,2.86487012710441,1.47657759914641,1.74267105433734,2.90788995574052,4.15165470938262,5.91045534022696,9.80811307605306,11.7106822193745
"9",10,16,4.13190546279023,1.88905474152355,1.48305491585951,1.72828273373172,2.76587491816306,3.79490049455011,5.12981236892101,7.66665529017525,8.67719977501567
"10",11,17,3.94280019004823,1.55384040631232,1.56826513631221,1.81115348017373,2.79678625964171,3.72297947191328,4.859218320649,6.81625224341085,7.52589525729319
"11",12,18,3.9315066924193,1.41355226157016,1.65886224246388,1.90664024488808,2.88716525993006,3.77202422528313,4.80605348981557,6.49632060953417,7.09139009232474
"12",13,19,3.95982219934057,1.35035908155581,1.72158664601899,1.97375233964804,2.96302985825853,3.8324413020658,4.82008719633896,6.37614435586097,6.90352531607079
"13",14,20,4.08672654164825,1.34712572400458,1.80434347527607,2.06900149902094,3.09151530791415,3.97929251483803,4.9644901568105,6.46712991755182,6.96813125653945
"14",15,21,4.19910667443595,1.35672379826752,1.85588645738794,2.13197302132987,3.19472635031396,4.109164205774,5.10612409982362,6.56679577458641,7.04203219130829
"15",16,22,3.99284732818762,1.29017799278964,1.74511610437185,2.01091143072604,3.03279108269742,3.91604937420485,4.87043146162278,6.22419040593392,6.66116276422843
"16",17,23,3.74182162252966,1.20530990849099,1.66618007212015,1.89905627305896,2.8348339153194,3.66754841942001,4.56849557331074,5.82983323673216,6.23228437214407
"17",18,24,3.88965201052687,1.2165598950735,1.81044678995216,2.04120436391139,2.96741434656253,3.80870085059275,4.73044725240634,5.99711416190957,6.39762532143346
"18",19,25,3.85807489488643,1.17003298729647,1.81723662420839,2.0600561697802,2.98088925839551,3.78718732249727,4.66931194195352,5.87489836022269,6.25109898390248
"19",20,26,3.61161400607525,1.07071028520789,1.70588189407365,1.93890339666868,2.81263323054597,3.56182414524437,4.36506010937407,5.43358384626421,5.76640125636934
"20",21,27,3.08234600022075,0.895403948047714,1.48974006354218,1.6774550143895,2.40855726471132,3.0447471828578,3.72119595794702,4.5966793361381,4.86169013177814
"21",22,28,2.89214378953532,0.798537779937246,1.49983803520665,1.65267612376338,2.28084883288857,2.85470465578931,3.46986980989255,4.24641594119504,4.47570790546624
"22",23,29,2.49114291604129,0.643825942926709,1.36789614604806,1.4959956726096,2.00119171377152,2.45597572693135,2.95284556117094,3.5895054106618,3.77686936154323
