"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.16280786594885,3.39225218679339,1.32070695558571,1.59594022908453,2.9121938191876,4.41849507881442,6.50032740101398,11.0392941923285,13.2847094057479
"2",3,9,4.21494571811677,2.34400811212022,1.23253968247711,1.45912249979997,2.51118175546698,3.71257291873568,5.36535798015886,8.67200434682069,10.0308460510708
"3",4,10,8.17962197797509,3.35210959163895,3.39037713814111,3.79068511134463,5.61470650537197,7.63015683341605,10.1692328151758,14.4665751624372,16.0127308171207
"4",5,11,5.80089720766536,2.34000003634186,1.93161338403626,2.3602347171374,4.08663465489464,5.57738860321191,7.262254850503,10.0014607193291,10.9685829645955
"5",6,12,5.55934474846332,2.25827766654451,1.88610514168585,2.19045189849591,3.81298939387559,5.41773191780775,7.07886003764714,9.50785037826487,10.3195379567931
"6",7,13,4.80099397893725,1.95470892898593,1.7327122158111,1.98115761163365,3.24655962870375,4.63523918636144,6.13572895787159,8.25955614449516,8.95010175449091
"7",8,14,4.42773003422796,1.75320433905866,1.74640110024907,1.96296143603964,3.03931870312327,4.22953384423866,5.59854558267632,7.59650122645981,8.24241719079435
"8",9,15,3.71224823322784,1.39899438697783,1.57546426669945,1.76399208860499,2.63297146708306,3.54245432406104,4.60195437415352,6.27329068539181,6.85936662221394
"9",10,16,3.03195610129166,1.05042743928405,1.40661919186975,1.55569948050706,2.23081650558728,2.91608070736293,3.69449313427023,4.90747762027076,5.36010039635912
"10",11,17,2.0978432414397,0.64607894476596,1.06707290948042,1.16683492702291,1.60278894035808,2.03418073662315,2.5219614687227,3.24846957055168,3.49316756871163
"11",12,18,1.97084856118694,0.510816631246226,1.15329249649963,1.23436269127843,1.57457237442916,1.92062044897189,2.31443921653183,2.88127041879103,3.0642756505811
"12",13,19,1.70063803495147,0.374093978629066,1.08174656168412,1.15149664685809,1.41889463388574,1.6658795428857,1.94872401339877,2.36639515570049,2.49942576605202
"13",14,20,1.53918338598608,0.289797868549834,1.04451152507571,1.10481536766945,1.32610612088735,1.51616246893816,1.72967312903572,2.04999036985606,2.15578954326946
"14",15,21,1.51843802663362,0.247094342378144,1.08553862251399,1.14209242178153,1.34012665087149,1.50214392476296,1.68016976080389,1.95103987812782,2.03975914721707
"15",16,22,1.39709095200026,0.210405662033319,1.02033325036084,1.07200963272765,1.24789384800851,1.38566177537794,1.53351171414608,1.76224976692054,1.83951558582272
"16",17,23,1.21253617161898,0.17801030909131,0.892271509576385,0.936758286391553,1.0871529676298,1.20313767435412,1.32777124853753,1.52065434041374,1.58658447030956
"17",18,24,1.06079873341735,0.152476653913225,0.786150168689677,0.824976229245876,0.953713738539306,1.05258856272742,1.15896580718419,1.32514740621317,1.38208707320134
"18",19,25,0.935062393459364,0.133300876125769,0.693677743867834,0.728165373239681,0.841717970194147,0.928178828163585,1.02077665793162,1.16548333586688,1.2149914659707
"19",20,26,0.763327344069066,0.115278490962044,0.554745945620182,0.584672751324088,0.682719972363528,0.757254043289344,0.837419551169696,0.962660766911574,1.00582691501703
"20",21,27,0.628171478923723,0.105176341440432,0.440784957845492,0.466996826639793,0.554391545196999,0.621802686227328,0.694749524211248,0.811093035298147,0.852053983755532
"21",22,28,0.33698499894447,0.0794871897467645,0.202411796771861,0.219912074496009,0.280820781601245,0.329804788162941,0.385221805200372,0.478084653479429,0.512521408589266
