"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.40876545395174,5.938907710818,0.709490888801492,1.0586850545437,3.11055339578583,5.84321449575729,10.0321208281992,19.1081362554276,22.8976335863455
"2",3,9,6.15240830622403,5.20021139271672,0.570002547067451,0.847856059236558,2.48063956882208,4.696897624265,8.25400020242045,16.4395970027134,19.9187230859331
"3",4,10,4.72674955486658,4.12133414984718,0.450838057442916,0.667236387884518,1.90985176025282,3.55200840939407,6.2392216874103,12.7608784207416,15.7640590819946
"4",5,11,3.61203440749829,3.09369650329469,0.366524530378224,0.542798929014617,1.51898457644177,2.77132369327916,4.7420291697764,9.49331323896305,11.7731043373077
"5",6,12,2.84249319641822,2.25363488047902,0.313804406932679,0.461469407131095,1.2698506857311,2.2709869393749,3.76815887026607,7.154763198749,8.66444887583176
"6",7,13,1.18463594397259,1.22308468957473,0.0290632466558163,0.0590620717821992,0.333140515567147,0.803982874847214,1.62414029984863,3.61171493707509,4.48898332810163
"7",8,14,1.09594204541983,1.13880952019997,0.0270759623370277,0.0550574323284624,0.309459291902214,0.748771153123772,1.50533634754292,3.30709426222299,4.11200409307079
"8",9,15,1.10285322752445,1.18236727227002,0.0266243816018703,0.0541496573573178,0.306191704990115,0.7434180802587,1.50203294001048,3.34303334645111,4.18868660800684
"9",10,16,1.18000254680832,1.30532735105798,0.0282881872623011,0.0574572505758646,0.321693974356942,0.780938383730899,1.58692376457953,3.61134485730514,4.58664308457453
"10",11,17,2.65218627199049,2.24151128419007,0.288573688227037,0.424798693117431,1.16385933534438,2.07777163263247,3.45628340223355,6.76728784004866,8.40068930422767
"11",12,18,2.78093039683573,2.14530130737491,0.313427168908502,0.460641710745415,1.26362718219364,2.24984772188099,3.70786542461941,6.88858659091859,8.26542881923417
"12",13,19,4.35621797956315,2.72902619722781,0.846115649895258,1.12376211798097,2.41431502757794,3.79366206368167,5.66534563762739,9.45448628238628,11.0476985850334
"13",14,20,4.30216420586949,2.70191835144744,0.80276068461151,1.07373638507659,2.35393097656947,3.74485895258651,5.62858668560125,9.39854904731134,10.9515254399627
"14",15,21,4.00613123732294,2.6604322963519,0.696592489267678,0.938324925131894,2.09559890577457,3.41002265473444,5.26355434935849,9.07457774356714,10.6880081059888
"15",16,22,4.68081464345375,3.07649826539713,1.0088716248417,1.28471609739982,2.55772692531721,3.96896692298974,5.98249461998373,10.4392833500371,12.5172005325745
"16",17,23,3.81370117771295,2.57985038549382,0.809080839681996,1.03533133377461,2.07297664734393,3.21478750103665,4.84905098153979,8.54665894392164,10.3032586067361
"17",18,24,2.25363816301121,1.55989498864131,0.3933002283293,0.524928982988514,1.16333930202247,1.88512425577867,2.92863691515897,5.2205047367846,6.23151097552395
"18",19,25,1.83650432961577,1.17504792713345,0.346621083264178,0.460764136102848,0.993763724933312,1.57842758255808,2.39349408340906,4.09572603668715,4.80077038571313
"19",20,26,1.05283192835397,0.773038320897569,0.123733292111169,0.181307182873803,0.493092797071934,0.868277592798596,1.41107244433594,2.55147304648434,3.03192825317205
