,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,7.46938956744497,11.910769656960499,1.7067909563172001,2.00506352112262,3.45726446446917,5.430148202839449,8.523872083408671,16.9867653796667,22.9182823941213,3.3143709766772997,0.334802027568057,5570,4,2020-01-26,68,China-Beijing,0,27,0,-3,-248,6.087462841250338,-19.93156856932417,0.0,339.0337101247288,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.4837306611345,3.30250198723545,1.3054189135046101,1.5174796579537901,2.4495476913820298,3.67244556890243,5.537125971528799,9.75748081028333,11.7981102552936,2.2218842696660097,0.23039866589250402,5571,5,2020-01-27,80,China-Beijing,1,12,1,-2,-247,6.321928094887363,0.0,0.0125,340.7571600230765,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,3.2368417966230805,1.5712880744731101,1.31679816189999,1.4482583169209702,2.07593377982477,2.88935150753308,4.035120678870141,6.115484217468519,7.02076309627389,1.8915417357922801,0.18548092733807697,5572,6,2020-01-28,91,China-Beijing,1,11,0,-1,-246,6.507794640198697,0.0,0.01098901098901099,342.4893709368137,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,2.8928685351491294,1.0359156338245301,1.45883353400807,1.57818995736561,2.0881212078894698,2.70120682676317,3.52758371837399,4.804910857316299,5.29166678981874,1.91168647086903,0.168970808381759,5573,7,2020-01-29,111,China-Beijing,1,20,0,0,-245,6.794415866350106,0.0,0.009009009009009007,344.2303874018403,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.19086952709924,0.620690909147574,1.20824473071053,1.3166550546411202,1.71157334195209,2.11048636127061,2.6101633171241,3.30575172820541,3.5278054339977096,1.59726129710072,0.14343829884072598,5574,8,2020-01-30,114,China-Beijing,1,3,0,1,-244,6.832890014164741,0.0,0.008771929824561403,345.98025418044955,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,1.93790826634396,0.447644986627673,1.19748273899627,1.27571094960683,1.58906633022818,1.8961929045806398,2.2579457795932405,2.72026333987826,2.8512051762013,1.49815109031522,0.129906174626576,5575,9,2020-01-31,139,China-Beijing,1,25,0,2,-243,7.118941072723508,0.0,0.007194244604316547,347.7390162624799,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.72532197742071,0.33594223082904495,1.1495094886564599,1.216312161659,1.4671753791246798,1.701915000663,1.9669963866509501,2.3035246010105097,2.3988402458674103,1.38910824947783,0.118248746929885,5576,10,2020-02-01,168,China-Beijing,1,29,0,3,-242,7.392317422778762,0.0,0.005952380952380952,349.5067188664735,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.5781425585139999,0.26520685300645,1.11418611053208,1.16986720982738,1.37760164386453,1.5637131155012,1.76715590744066,2.03128802881361,2.10924511985173,1.3155771439140902,0.110014087514611,5577,11,2020-02-02,191,China-Beijing,1,23,0,4,-241,7.57742882803575,0.0,0.005235602094240838,351.28340744083573,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.60391313746983,0.23298624651927502,1.18982264583771,1.24140901745333,1.4305340080066398,1.59324612751329,1.7681858316682402,2.00030292158541,2.0690386058001597,1.37650185704083,0.10848354377413198,5578,12,2020-02-03,212,China-Beijing,1,21,0,5,-240,7.7279204545632,0.0,0.0047169811320754715,353.06912766500534,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.4496350088452399,0.19389821322252299,1.08929638127899,1.1405943507436598,1.31085095605352,1.44440193310038,1.5839147484501899,1.77563266250619,1.8339158105116902,1.27734637194119,0.10130015657792801,5579,13,2020-02-04,228,China-Beijing,1,16,0,6,-239,7.832890014164741,0.0,0.0043859649122807015,354.8639254506299,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.25013967766461,0.15638251148406399,0.961181335583097,1.00082521519566,1.1384552558996102,1.24579450047299,1.35722213444536,1.5140919223588898,1.5637635354101598,1.11758251909444,0.0918647171846481,5580,14,2020-02-05,253,China-Beijing,1,25,0,7,-238,7.9829935746943095,0.0,0.003952569169960474,356.6678469427439,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.0796313233156,0.12440017932825599,0.85451031214799,0.885151174765516,0.990442244980975,1.07408257678215,1.1628038049983502,1.29325901509351,1.3356124865141499,0.972559143471598,0.0833962585363947,5581,15,2020-02-06,274,China-Beijing,1,21,0,8,-237,8.098032082960527,0.0,0.0036496350364963507,358.4809385209562,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.954628496174774,0.10095883585828802,0.7705761412360559,0.796888529561403,0.883938499062047,0.9497122838123399,1.0205583547688701,1.12876723431487,1.1648283916055902,0.8724091222973879,0.07772038182697599,5582,16,2020-02-07,297,China-Beijing,1,23,0,9,-236,8.214319120800766,0.0,0.0033670033670033673,360.3032468006438,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.846371397718302,0.0859787458498848,0.686965871755657,0.710439187369249,0.7867432741362521,0.84318922964086,0.902445458118701,0.9930835577454891,1.02366493463315,0.7926209108248629,0.0739122810456002,5583,17,2020-02-08,315,China-Beijing,2,18,1,10,-235,8.299208018387281,1.0,0.006349206349206349,362.1348186341481,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.728222268085367,0.0784049377944809,0.5846650564429711,0.605538562371847,0.673816172581905,0.72478442729886,0.778719272975067,0.8623249694535309,0.891539886450417,0.7033291583922471,0.0703329158392247,5584,18,2020-02-09,326,China-Beijing,2,11,0,11,-234,8.348728154231077,1.0,0.006134969325153374,363.9757011119802,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.684414545616797,0.0825462396466679,0.5398817075932051,0.560481421404311,0.6276892338473671,0.6784729372661209,0.73407222334483,0.827981289843883,0.864425087146766,0.6814698177409029,0.0706651282414063,5585,19,2020-02-10,337,China-Beijing,2,11,0,12,-233,8.396604781181859,1.0,0.005934718100890208,365.82594156403337,1.0,2020-02-10
