"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99946121077961,5.00379396636537,0.126605990705527,0.255937230897215,1.44166852823975,3.46189062242545,6.92490826851705,14.9892616389659,18.4543973359965
"2",3,9,4.99834385152561,5.00279863474578,0.1275476701109,0.257584873847716,1.43754218563139,3.46194307488319,6.92914699603675,14.9839749811689,18.4466975584128
"3",4,10,5.00474056548756,5.00426684476326,0.127653863605346,0.257219898615444,1.44171076059235,3.46923480766382,6.93866841560429,15.002500000588,18.4748693440825
"4",5,11,5.00979858590164,5.01129432465538,0.126987473990241,0.257235953975272,1.43919672546167,3.47407747644533,6.94627884379032,14.998965250093,18.4944317724982
"5",6,12,5.00006019679331,5.00037917540966,0.126977083651569,0.256742348454375,1.43786160670386,3.47069991538901,6.93009119658346,14.9653807036987,18.4437047469838
"6",7,13,4.99650718886233,4.98977490962239,0.12631444855145,0.255947891530071,1.43812075912009,3.46310141290423,6.934010552852,14.9516670517825,18.4193158249446
"7",8,14,4.99317777208583,5.00432247116453,0.126008649793119,0.25510719304577,1.43176642611143,3.45757131194331,6.91766499996327,14.9688160401481,18.4699815475468
"8",9,15,4.99567728585318,4.99218038158535,0.126554118912754,0.255946122094633,1.43555943586841,3.46184619578561,6.93576667056412,14.976955564308,18.4001485165794
"9",10,16,4.99679730565764,4.99017369546651,0.126331246912037,0.256149224831125,1.43579901800379,3.46217712354658,6.93837348363793,14.9415722794376,18.4218299616077
"10",11,17,4.99616652348223,4.99340068453126,0.126489523600849,0.256225091162652,1.43944284643385,3.4620081257778,6.92451661003625,14.9616222610755,18.4189534698683
"11",12,18,5.00984327970444,5.01171462534544,0.126528216608731,0.255469865337609,1.44033643853716,3.4709673851185,6.93910988156076,15.0286894437505,18.4907533622045
"12",13,19,4.99310232454365,4.99458507574347,0.12546717540004,0.256274651953553,1.43761795209494,3.46215871594455,6.91806032447253,14.9420702381084,18.4312690370491
"13",14,20,5.00697435843928,5.00864109362388,0.125442392946446,0.256705266790377,1.44158971129759,3.46986369667381,6.94003330863177,15.0090330263708,18.4583685727064
"14",15,21,5.00870734318549,5.00517100244894,0.127273920340563,0.257066766215792,1.43986026247058,3.47485042199227,6.94463003342445,14.9886145940829,18.4289309338473
"15",16,22,5.00030092420225,4.99394088704361,0.126899612754755,0.256999858162064,1.44048684255176,3.47090339830308,6.9314785517056,14.9437581813223,18.43746365597
"16",17,23,4.99965203762417,4.99479311420767,0.127402683440503,0.257427751383588,1.43863950895305,3.46160295714196,6.9378045525451,14.9890728775485,18.4622959436741
"17",18,24,4.99983736781544,5.00064184803185,0.12618051151207,0.255407843156733,1.43944401895768,3.46685743729432,6.93258507519818,14.9814351277868,18.4763507862924
"18",19,25,4.99746643718241,5.00866241254574,0.125952980520244,0.25550945106999,1.4339464412921,3.4613498922503,6.92433800859918,14.9835980375015,18.4627400691129
"19",20,26,4.99584194639782,5.0011754142064,0.126262690255508,0.255688044753734,1.43381196862304,3.4569454958212,6.92660956770894,14.9794483310096,18.4368482287325
"20",21,27,5.01100376260133,5.00860658437128,0.125201856618851,0.256162768060952,1.43952412674326,3.47396468582692,6.94997937768376,15.0278674468697,18.5126626387892
"21",22,28,4.99775294978187,4.99414665672885,0.127429673368808,0.257178597621494,1.43936668124327,3.46422146534442,6.92635509242599,14.9836520059501,18.4404578378279
"22",23,29,5.0068977948916,5.0012192447114,0.127635079431643,0.257313030670864,1.44180924517677,3.47744284876777,6.93749721234269,15.0009701408921,18.4761889283287
"23",24,30,4.9981404822683,4.99013065173451,0.127620120334674,0.258600523640699,1.44285669966719,3.46544534980364,6.9287716965708,14.9773399017418,18.4422218041886
