"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00590014937805,5.00264957090137,0.127521063203705,0.256522180914419,1.44044254226338,3.46915780565943,6.94861833226981,14.976433060962,18.475623024926
"2",3,9,4.99372485220587,4.98670295924674,0.128323072398812,0.257772581089842,1.43975749925659,3.46872824323089,6.9228801928799,14.9641011389217,18.4132732800422
"3",4,10,4.99360255866452,4.99596617002941,0.125555444236117,0.254682075534834,1.43365857620433,3.45789070414054,6.92778285029602,14.9484510822872,18.4114688585354
"4",5,11,4.99297201123483,4.99044630651694,0.125208335493714,0.253838566078331,1.4379337582309,3.46096366819193,6.92655409451714,14.9318364042788,18.3940936752573
"5",6,12,4.99400088947592,4.99783105314601,0.12605253888624,0.255056897325018,1.43263001060473,3.46287851339796,6.91984873732177,14.9840929681748,18.4439674479592
"6",7,13,4.99827150975025,4.9889617431187,0.126795221977546,0.257659208389854,1.44311180890544,3.46956228089816,6.92341506080532,14.9612870852916,18.4483282354747
"7",8,14,4.9986458198849,4.99379832219986,0.126058264586807,0.255974182446802,1.44112982405208,3.46825373908556,6.93026517161308,14.9985246427014,18.4374847968079
"8",9,15,5.00474175181829,5.00561353363884,0.127717162519355,0.257962703272885,1.44091480995947,3.47342764121662,6.93265341587127,14.9841272283333,18.4535598956849
"9",10,16,4.99890700114654,4.99848690746824,0.125841671145735,0.256820526944218,1.43873213429756,3.46633812965082,6.93187200182325,14.9692999447774,18.446488329568
"10",11,17,4.99044379326198,4.99079440777425,0.127127519185489,0.254777017974855,1.43444374482975,3.45645860473318,6.92022156967431,14.9618762522307,18.4119513404346
"11",12,18,4.99660833645807,4.99334228483874,0.126946074674579,0.258213676800663,1.43788522791862,3.46530819783082,6.92389048073807,14.9814281150233,18.4635828243306
"12",13,19,4.99514927803504,4.99862253719533,0.126152685237874,0.256486977386086,1.43831738648144,3.4616616145804,6.91563229386831,14.9802712037316,18.4841881738437
"13",14,20,5.0104592912143,5.01496012411164,0.127016249938054,0.257172964284725,1.44103499343592,3.46762463645211,6.939649400742,15.0103711704369,18.4844746310931
"14",15,21,5.00929129441423,5.00915006585441,0.126466310159827,0.255292855716725,1.44502173045138,3.46996024142144,6.95081555077007,14.9929622144206,18.4460662697749
"15",16,22,5.00925934804967,5.00999656003271,0.126177659712065,0.256573270055948,1.44050846103934,3.47581590099998,6.94030412206541,15.024154591714,18.4967459124817
"16",17,23,4.99959096921925,5.00466127632175,0.126674653438426,0.25662114072381,1.43437495037057,3.46036857130803,6.93105349227301,14.9764186355236,18.4644395399385
"17",18,24,4.99864656670464,4.99822014597831,0.127639790591558,0.256833808152457,1.43893773521304,3.46316453502895,6.92210211471607,14.9832183730315,18.441169777853
"18",19,25,4.99798130320667,4.99807048055071,0.125324879818963,0.254877572795336,1.43536060062334,3.46176596164357,6.93329693368933,14.9663465787329,18.4415804607599
"19",20,26,4.99371138952223,4.98609447680495,0.125568406297041,0.25463369522111,1.43990310698251,3.47272950550705,6.91632921284226,14.967014642546,18.4192664366762
