"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99587501205242,4.99270508551492,0.126302560626244,0.256553429381612,1.44041536714956,3.46483358991686,6.93623907830583,14.9548633977041,18.4058956363045
"2",3,9,4.99511003321258,5.00249446552821,0.12571402522183,0.254111574767533,1.43637825357235,3.46045440913016,6.92137645915256,14.9377144237121,18.3964288101264
"3",4,10,4.99278633128715,4.99092109915605,0.126518762971744,0.255058081772222,1.43542758555406,3.46248641554021,6.9203194721351,14.9781725077034,18.3792842284498
"4",5,11,4.99768806809105,4.98977325183246,0.127721176439469,0.257188776242298,1.43942087276165,3.46505604509206,6.93863360318119,14.9568925339798,18.4058654448678
"5",6,12,5.00288097541559,4.9964217280436,0.125801036850809,0.255381398746109,1.44389349316792,3.46979300771358,6.94109960765438,14.9716582735494,18.4361196501558
"6",7,13,4.99964475204826,4.99560263962663,0.126151100418038,0.255628727516112,1.43875486455275,3.46934341966339,6.9276507522297,14.9772846780523,18.4077842655723
"7",8,14,5.00238590135044,5.00377629371526,0.12581412679506,0.256471833428219,1.43953863954588,3.46343972505048,6.9332243596692,14.9948720712196,18.4586642427486
"8",9,15,4.99481832646891,4.99338107792665,0.12602313870977,0.255121693430676,1.43421473186338,3.46703167144208,6.93418130765735,14.9366493815039,18.3918772482055
"9",10,16,4.99835168588886,4.99760390590983,0.126379364543233,0.256772436104708,1.4386803375195,3.46397907837972,6.9320019738699,14.9741435952429,18.4237868275003
"10",11,17,4.99657275027196,4.99909302242763,0.126828480792772,0.257037465198659,1.43617365327128,3.45826328557906,6.92708429647533,14.9952279603381,18.4584069169026
"11",12,18,4.99515921295685,4.99411488797532,0.126028231567293,0.255529653354104,1.43460185909374,3.4599820651576,6.93141367613413,14.9676008494568,18.4232131964172
"12",13,19,5.00290066613114,4.99967287436345,0.126258972843073,0.257533992557052,1.4442546948046,3.47186593421177,6.92990925330365,14.9663322824652,18.4504016945214
"13",14,20,5.00170030812139,5.00523034816358,0.126697933629825,0.257007912070747,1.43625314468939,3.46044175403133,6.93252111853197,14.9993981215769,18.4604643857604
"14",15,21,5.00255249471851,5.00071696711286,0.127297098299951,0.255904236000235,1.44073139291085,3.46965435806344,6.9280258061367,14.9872914604907,18.4786871731393
"15",16,22,5.00212768958367,5.00462079359866,0.12693367304597,0.254983716541643,1.44056216723631,3.46490310987836,6.93806917784537,14.9815720540583,18.4578367512407
"16",17,23,5.00064497202154,5.001999150337,0.124201212367273,0.25504931167945,1.43635320816894,3.46931006568268,6.93172683763133,14.9804204129897,18.4198324572537
"17",18,24,5.0007733405594,5.00610374798943,0.126849255404019,0.257141975206784,1.43555500088812,3.46225477015146,6.93945399529283,14.9834418276177,18.4579872015179
"18",19,25,5.00625055333742,5.01566058405556,0.126165424633495,0.256334292104432,1.43495663197233,3.46377876999835,6.94487531105324,15.0184049596341,18.5190733317968
"19",20,26,5.00723028148426,5.01048891213166,0.128862991984649,0.25789967001858,1.4403075282107,3.47045074135287,6.93788962853743,14.9875685405478,18.4912034731282
"20",21,27,4.999972411714,4.9913770377659,0.125811530638822,0.255670173862791,1.43828380767715,3.47378103202136,6.94148471067698,14.9471876698954,18.3848010713813
"21",22,28,5.00249712899168,5.00067898684865,0.127951587974766,0.257806740094596,1.44222743376707,3.4675676679606,6.92958623157153,14.9779505774018,18.4405567194313
"22",23,29,4.99365245334986,4.98866612564549,0.127729023585507,0.258022411516966,1.43996886830105,3.46621912251555,6.91815811717515,14.9329322722395,18.4264214656255
"23",24,30,5.01109347401229,5.01068526600804,0.127520106359885,0.257481964249811,1.44585828080936,3.47383521294956,6.94533498006329,14.9983045758135,18.5053113069537
"24",25,31,4.99229290099148,4.995516176531,0.12703284234293,0.256561447269477,1.43238274946305,3.4618883136564,6.9133329810985,14.9853396384305,18.4307864500311
"25",26,32,4.99608199734842,4.99832698856304,0.12714752635176,0.257154197340821,1.43478818486703,3.4610410998304,6.92332266680831,14.9691067768178,18.4521662972666
"26",27,33,5.00247588199118,5.01271236451587,0.125437006303074,0.255885952694259,1.4335942965344,3.45600394967854,6.93625253778679,15.0191858334215,18.4744547088779
"27",28,34,4.99792983863767,4.99789783552159,0.127357583210859,0.256550029986848,1.43784796494769,3.46411517150892,6.92915737929901,14.966935994474,18.4207951895532
"28",29,35,4.99388327715622,4.99341639497809,0.127304477987906,0.257340158354098,1.43312731205391,3.46147133620243,6.92610686742906,14.9500039576593,18.3909432366794
"29",30,36,4.99433241830329,4.99512722194364,0.126756363531361,0.256317295082639,1.43599128471942,3.46110880931526,6.92799115771861,14.9586413485654,18.4526337428573
"30",31,37,4.99565785147039,4.99998869056829,0.126264088794899,0.255036148643715,1.43439357617694,3.46022209073864,6.93497908492257,14.9780042561534,18.425269727477
"31",32,38,4.99927681500464,5.00265694924283,0.12599732477627,0.253639925323774,1.43787717122836,3.46584268426835,6.92660193570075,14.9789341011187,18.4457018126357
"32",33,39,4.99859283729825,4.99524703893516,0.127206985652686,0.257158206667482,1.43456484829689,3.45947149421424,6.93532907563613,14.9712806565764,18.4643449461709
"33",34,40,4.99597158749904,4.99964836976703,0.127336413231888,0.256897834961412,1.43746411216722,3.45715546905534,6.91879594024841,14.9679437232116,18.3999752624418
"34",35,41,4.99101076837621,4.9869651802875,0.126568012689624,0.257000851102144,1.43450263418474,3.46175628390652,6.91835962630979,14.9440263985098,18.3980446507125
"35",36,42,4.99932807561509,5.00044474311908,0.126168167519568,0.256103506993935,1.43443978520785,3.46302995611198,6.93859252234128,14.9943181163514,18.4363822768409
"36",37,43,4.99452369951197,4.99574276889243,0.124549783889337,0.254543886875891,1.43391553550816,3.46492911556624,6.91983699068736,14.953498144709,18.4269044453645
"37",38,44,5.00112029251822,5.00455501913194,0.125170168488053,0.256820361658078,1.43636336758293,3.46544004178387,6.93100224972027,15.0160840665832,18.492762303284
"38",39,45,4.98756770827514,4.99389606204737,0.127149723426042,0.255906552023164,1.43651562588619,3.45483152292697,6.90622622017863,14.9567048114237,18.4387232151819
"39",40,46,4.99948539650683,4.99969958085201,0.12636183646786,0.254556877959443,1.43760959287382,3.46614592181032,6.93061176683383,14.9588900046922,18.4211144530271
"40",41,47,4.99901559103048,5.00195243675427,0.127207830951526,0.256334130551767,1.44009644605338,3.46227447897016,6.93093648111696,14.975196067356,18.4743591389677
"41",42,48,5.00256459747253,5.00661186474714,0.125892937500029,0.25670163224827,1.43762805778958,3.46317742599705,6.93489616236302,14.9750670290029,18.4554855959193
"42",43,49,5.00237239653726,5.00431942670415,0.12655179107068,0.25703701535143,1.44184949892567,3.47144928077018,6.9270545912924,14.9795471311979,18.4575089001986
"43",44,50,9.99657195720176,7.07119618138917,1.21272636739534,1.78032285536218,4.80634626290086,8.37821028590976,13.4548534684622,23.7151551598931,27.8674972788524
"44",45,51,8.98742928564988,6.71387337853856,0.945479161149088,1.41217632291654,4.05689515802492,7.37095496744401,12.1862584680594,22.0846987722317,26.0930370226887
"45",46,52,7.58428399837646,6.08826001952036,0.716184420934901,1.07051089555354,3.16344066429379,5.97476080604989,10.299264181516,19.5560223032908,23.4475481516207
"46",47,53,9.06436035321052,6.63770405740787,1.32054831543832,1.79151366915577,4.25044366780187,7.3569456300598,12.0934316527232,22.1605734356701,26.2788223134583
"47",48,54,9.10644857471271,6.52639916189364,1.54938348090075,2.02874294489915,4.45617600233407,7.4462032877381,11.9514618110705,21.8531039744468,26.0472383430293
