"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99914202683101,5.0081792341247,0.127408657317372,0.25653900889831,1.43600194789581,3.45303602287013,6.93541542679649,14.9962090418093,18.4914624550187
"2",3,9,5.0004634659231,4.99810018161283,0.128234533537036,0.256674334764309,1.43982261514025,3.46858819024656,6.93044456230131,14.9706249999145,18.4119996432626
"3",4,10,5.00205577349638,5.00379064430018,0.125792658011371,0.254831663148852,1.43751797981466,3.46183894945406,6.94888103501612,14.9751429469304,18.4547013330778
"4",5,11,5.00408363088474,5.0008850288616,0.12620024452086,0.256709494501505,1.44485057874496,3.47091757237075,6.94000235392267,14.987814922909,18.4277078521283
"5",6,12,4.99748815301504,4.99318396537011,0.127449790179424,0.256547658358411,1.43829134375564,3.46222918655546,6.93345166984074,14.9855322431908,18.4256201900289
"6",7,13,4.99155012828445,4.98684936721954,0.127294712437729,0.257285449948488,1.43444737528038,3.463035190171,6.92566616445798,14.9569157811667,18.3714109120585
"7",8,14,4.99718193329541,4.99139761477101,0.125964373488928,0.255170092745008,1.43628242712342,3.47142988642755,6.9263168160188,14.9624532589293,18.4388896811118
"8",9,15,5.00207810616186,4.99953308808939,0.126562326698488,0.257007491173473,1.44044545780493,3.46599892507049,6.93708165542636,15.0057876994978,18.4689420413367
"9",10,16,5.00056279731764,5.00107351733828,0.127417560775145,0.257612567263221,1.43812052830222,3.46756978032926,6.93764125844431,14.9592415356087,18.4283463625981
"10",11,17,4.99605840879965,4.98928659554124,0.125607088468221,0.254746017035695,1.43817950019516,3.46143913541681,6.92686945927881,14.989594682998,18.3837257263441
"11",12,18,5.00568166093216,4.99895735666577,0.126890518534952,0.256493293605625,1.44405066396951,3.47947806006938,6.93501192000382,15.0045781650653,18.4797387495642
"12",13,19,5.00178644817347,5.00084317878976,0.127248912043704,0.255978480237013,1.44040077999654,3.46697036345438,6.9353389748252,14.9823440678639,18.4325802518184
"13",14,20,5.0050409622416,5.00507189861571,0.127286037641702,0.257015956284581,1.44151676819839,3.46361048641687,6.93382192359236,15.014456045022,18.4726979524756
"14",15,21,5.00189510459182,5.00194601958065,0.128154873675586,0.257770456167773,1.44156600388787,3.468794069286,6.92966816453981,14.9762836012056,18.4533528435274
"15",16,22,5.00369271754288,5.00276660147265,0.12717568473029,0.257742686840604,1.43814176643911,3.46827530969963,6.93985527737149,14.976583286496,18.4793475086897
"16",17,23,4.99646959848861,4.99578996861005,0.127298867387826,0.258369421312095,1.43729871133696,3.46049518159261,6.92423737538576,14.9609310362485,18.4154543283392
"17",18,24,5.00266901842454,5.00451326161832,0.126717361729941,0.256326837068762,1.44022403676049,3.46656329456449,6.93039993043248,14.9975792891983,18.4363703352977
"18",19,25,5.00572038727818,5.00789859866551,0.126734055534078,0.256547786335036,1.43928635807721,3.4678913875428,6.9411604732097,14.9707590913719,18.4492307299302
"19",20,26,5.00011575915976,5.00691182808233,0.125711368880221,0.2536906695875,1.43147772745622,3.4621556784457,6.93492968338088,14.9960511833489,18.4405857507975
"20",21,27,5.0051558639064,5.00546993054089,0.126438345844191,0.255978492953369,1.43886676687147,3.46705900467738,6.93756927913222,15.0036813716834,18.4952870040404
"21",22,28,4.99447155685961,4.99052272287135,0.125485461976132,0.255418541222064,1.43836032538177,3.46859533444949,6.92884790495055,14.9508144746216,18.3718422041691
"22",23,29,4.99452861299447,4.99798317696675,0.126827195671632,0.256217022668238,1.43444050226912,3.45614176824903,6.92969834152152,15.0023840133925,18.4656881631798
"23",24,30,5.00528978510192,5.00465940747112,0.125860953129521,0.256438535159387,1.44138947901766,3.46650269321175,6.94002226951672,15.0048072432869,18.4689623189876
"24",25,31,4.99546471556816,4.99560626372712,0.128277198720138,0.258283114256996,1.43505128513309,3.46013837654881,6.92699101924296,14.9750756180008,18.4440459027436
"25",26,32,5.00000976152266,5.00777673270087,0.12689479898385,0.258337419830314,1.43939904171477,3.46132803175436,6.9230030050814,14.9935066198954,18.4883427644889
"26",27,33,4.99887101382351,4.99086352122663,0.125989074057028,0.254675148104369,1.43711334833562,3.46551113438296,6.93930299870108,14.9697797213902,18.4291698212131
"27",28,34,5.00446785887829,5.00683238706762,0.127171168301853,0.256623572746376,1.43599963262199,3.46446001965013,6.93454607340968,15.0113075500769,18.4785085139813
"28",29,35,4.99624885629688,5.00473422171373,0.126223249454052,0.255372278494237,1.43387862560978,3.45916011594405,6.92186929986068,14.9671221236641,18.4641937701893
"29",30,36,4.9994708856636,5.00867046910057,0.126867057702704,0.257602173387523,1.43491406489434,3.46340422017527,6.92708595125377,14.9841888323193,18.4713479025704
"30",31,37,5.00604029483618,4.99847538071332,0.125436614242609,0.256095160911445,1.44373825151639,3.47935624458621,6.93654520244228,14.9763241889657,18.4487793757005
"31",32,38,4.99482853989322,4.99092267501861,0.126449473519307,0.25601811677293,1.43694023275227,3.46158557834669,6.93577207830161,14.9540236932648,18.4129116596282
"32",33,39,5.00309040537911,5.00254891158522,0.126080097886284,0.256414494156803,1.43930602332212,3.46476949527582,6.93397385883968,14.9880460049129,18.447947671546
"33",34,40,4.99729065280312,5.0021457939197,0.126767832826305,0.256206682023471,1.43675081865981,3.46567312642787,6.91709948066906,14.9967432901033,18.432871490828
"34",35,41,4.98993373684819,4.99421128817291,0.126562876187016,0.256758484628799,1.43364790986561,3.45502854829312,6.91925730979004,14.9506367319267,18.4061474627176
"35",36,42,4.99921568438527,5.00241712930891,0.128476403947169,0.258633341906759,1.44038169836182,3.46366474418649,6.92023097956019,14.9738640234371,18.4685379045662
"36",37,43,4.99314113139997,5.00008540253018,0.126419786144502,0.256529122025001,1.43572613101613,3.45748931794996,6.91607980800615,14.9783675141438,18.4405431282002
"37",38,44,5.00793394459006,5.00647271008605,0.126803257064843,0.257256206856633,1.44447264908944,3.47326837775897,6.93713771679485,15.016782567696,18.4829569759386
"38",39,45,4.9948238653786,4.99089439828979,0.125480581382508,0.254851766853905,1.44207207175466,3.46640412786871,6.92043658262526,14.9569287261039,18.4177009997677
"39",40,46,5.00109652353465,4.99764949489843,0.127377197554576,0.257779943281249,1.44157824637224,3.46460598019958,6.9280828326283,14.973594053206,18.429920328041
"40",41,47,4.99818919547133,4.98739320403911,0.127370497710837,0.257009164576034,1.43919834267743,3.46699951664592,6.93449038955087,14.9478932498198,18.4259026311901
"41",42,48,4.99897719057161,4.99897456748636,0.126684577006897,0.256704977630124,1.43811474216699,3.46295689655844,6.94200114800971,14.9767470250755,18.451678433757
"42",43,49,10.0168979887109,7.0816625481282,1.21286459832752,1.78362119759445,4.81281592814197,8.40515350007027,13.4888307884683,23.7534255637744,27.9064822634089
"43",44,50,9.07409766114458,6.73421134986684,0.965161984821874,1.44820776990485,4.1288860932168,7.46899612883462,12.2886537497821,22.2305149163842,26.2768902522867
"44",45,51,7.65857095680465,6.08391079986983,0.737939361275163,1.10109106692431,3.23554215045239,6.07210021494329,10.3911203428976,19.6309458356715,23.4491131587599
"45",46,52,6.09531156078013,5.14035883667223,0.566141533439637,0.844605576060996,2.46338202043739,4.65843078820549,8.17980648340454,16.2526780753846,19.7356919123807
"46",47,53,4.64218325712309,4.00512539297141,0.447347956196546,0.661984975430365,1.89387809946236,3.51168703531094,6.13388673876718,12.4765350405643,15.3895480743544
"47",48,54,3.51637308166687,2.93640207397465,0.367066064116937,0.539266529004081,1.50388436100081,2.72854301673421,4.63408210588803,9.15317484473681,11.2360645131028
"48",49,55,2.77778478774371,2.16116723484341,0.308783233026837,0.456207206148195,1.25633185994511,2.23583355677402,3.6926690841747,6.93552023273753,8.35428394063259
"49",50,56,5.84402413258507,2.83858010394378,1.78755462373718,2.18150566468574,3.79436957405546,5.35756757777484,7.34946816453424,11.175478407029,12.7071958732263
"50",51,57,5.89212001193127,2.7282001301711,1.75351406722858,2.18660702541932,3.91358689020585,5.49050579577408,7.43641535282615,10.960189266115,12.3034426319034
"51",52,58,4.83132204530262,2.4149919058254,1.25873859043236,1.5870066031722,3.05027119570633,4.46540559030282,6.2056215258233,9.32904775410691,10.5057779027152
"52",53,59,3.85632114134029,2.04962009428277,0.993989893590477,1.22900425442222,2.32374376943849,3.48753002392896,4.9993385865316,7.7421165404878,8.76920805026942
"53",54,60,5.03774031095334,2.36844855769328,1.68991002459882,1.98036605052196,3.2568653050087,4.61637733219405,6.38729980142571,9.52571395921873,10.6732968943446
"54",55,61,3.87891862842005,1.83401557307348,1.26961242129065,1.5188345204085,2.54470725116967,3.55420348927512,4.865779015323,7.34588331050741,8.30364117850195
"55",56,62,2.99439574412176,1.36569408254137,1.04219481352315,1.22621848484042,1.99796064950577,2.76257356318161,3.73550807030371,5.54974948985623,6.25257323731665
"56",57,63,1.42167299276753,0.714272478576643,0.433458766376244,0.523765132956131,0.903561144820427,1.28719616527876,1.79471492328339,2.77451954656151,3.16546353985081
"57",58,64,0.988027519294803,0.493458360806188,0.294442927917453,0.36030690670903,0.631417681701074,0.898599336766736,1.24652526351862,1.92258489655241,2.19155002047461
"58",59,65,1.05381017495552,0.45504986092738,0.372591054343473,0.442545083069657,0.724545142405943,0.984704763285822,1.30735676450793,1.90048908839464,2.12972470679134
"59",60,66,0.986030786832016,0.412410843222962,0.355197752689789,0.422322822945677,0.686309616106911,0.927714748421533,1.22262882014178,1.74925526490692,1.94698517277848
"60",61,67,0.482013965838567,0.28206276230936,0.0981979753587839,0.129817782863649,0.27524523661805,0.428189311687888,0.630172640007025,1.01854033619305,1.17334123503017
"61",62,68,0.502452131625544,0.307539575376152,0.10046269772957,0.132912383032819,0.282747747167853,0.440660834192938,0.65332543184411,1.07725453789017,1.25467388604927
"62",63,69,0.541102720260402,0.339026134785222,0.106421120206999,0.140830630433481,0.300627551333111,0.47073656609265,0.701670394960075,1.17534972582815,1.37830098132401
"63",64,70,0.594218387359533,0.3752655223931,0.115676167403904,0.153202869459089,0.327452108958693,0.515073449505689,0.770800659269683,1.30102319997695,1.53182273457243
"64",65,71,1.10469997453363,0.561923055785266,0.331664125573095,0.404403056510049,0.706083782968696,1.00003599747931,1.3848091697108,2.15940845878733,2.48543294612804
"65",66,72,0.96260130252884,0.510628454379098,0.250549103061791,0.315495727611753,0.592310099315224,0.869615990890584,1.23043263137296,1.92777516684526,2.20882307891545
"66",67,73,1.05090034002711,0.546443892765718,0.277183909174159,0.349288392401546,0.653260758437634,0.954883361770521,1.34314330206578,2.08251231995906,2.37191284338316
