"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10.7029231351301,11.7937429752505,1.86833815756919,2.32175282287333,4.7743972183867,7.94746736797464,12.4135224474623,27.845957462953,38.0742414886001
"2",3,9,7.29512269056342,5.7992438336549,1.60748648679077,1.915742384736,3.61969385101192,5.852148167371,9.05741998334756,17.4824475979605,21.9395071072173
"3",4,10,5.67245693004413,3.33496495766521,1.74202323112911,1.98903790879258,3.29137359000159,4.9250502232006,7.15921416801451,11.927740984688,14.0929305721983
"4",5,11,4.83851227387858,2.21848201441012,1.80065580613849,2.05341450691373,3.17720364161898,4.43917195667073,6.06371432500002,8.9804747365331,10.1283768318612
"5",6,12,3.88691714793628,1.47076091809626,1.59843108318614,1.82590066875299,2.76904814622756,3.70919194915404,4.8239112659678,6.52714926904678,7.13424834243128
"6",7,13,3.64455058000344,1.19092326166815,1.65811755128032,1.86246638180187,2.72788698185921,3.55968180797579,4.4727808499014,5.7052441271168,6.09712035469897
"7",8,14,3.45504452557661,1.01812053938162,1.66258352018115,1.8655139314273,2.67686274522464,3.419480345274,4.19626759958298,5.16281832467241,5.44806265529931
"8",9,15,3.42454207521016,0.945799131890215,1.69753546453129,1.90497985838518,2.70755558492981,3.4164935643126,4.1300842867882,4.96940705764616,5.21010722367317
"9",10,16,3.32303040594411,0.887788321076089,1.66101476878043,1.86877343905524,2.657745216666,3.329499844765,3.99228095531094,4.74817733562723,4.95886569686893
"10",11,17,3.21111961007788,0.841072670099844,1.62369179301283,1.82171994658815,2.58232540222569,3.22639098526105,3.84992849573996,4.54648588733101,4.74117887210845
"11",12,18,2.58253099654024,0.667114998776789,1.32675853795727,1.48223429278157,2.0826517656187,2.59521994001319,3.08922687368263,3.64235521946144,3.79708928152468
"12",13,19,2.09919643818152,0.515209113864971,1.17700449509727,1.27248185496064,1.70064133280102,2.09809748330813,2.49015356409755,2.93465395377213,3.05955619430944
"13",14,20,1.74624784034517,0.382544660556872,1.09461582823367,1.15609199940831,1.44299943290006,1.73343062425,2.03246525814218,2.38402063243509,2.48489411855712
"14",15,21,1.46917459978885,0.2701729944668,1.0181386171936,1.06258974151132,1.25465299472052,1.45405513324346,1.66719879892888,1.92875535038205,2.00485543282922
"15",16,22,1.19692885425669,0.176791930013224,0.898470261516252,0.931516091134805,1.0602013217441,1.18482708847525,1.32276031642579,1.50185172536382,1.55475853402355
"16",17,23,0.981871562830604,0.115462333611819,0.779921551292177,0.806076259775729,0.897395265599694,0.973790798694161,1.05966734311781,1.18308445144394,1.22181304379286
"17",18,24,0.787884469362191,0.0805810704145277,0.639718134672758,0.661083005233919,0.731579947572012,0.784617563185826,0.840667024360509,0.925858689343243,0.954585203219002
"18",19,25,0.707143853402729,0.0731236138169604,0.574014508117386,0.593682302367674,0.65681236575441,0.703742052382766,0.753329223675566,0.831597460383576,0.860267761837038
"19",20,26,0.755456405074577,0.0845369869469488,0.610287186348488,0.630746938283184,0.698169392283216,0.748813653402978,0.804080333936023,0.901529980831681,0.943842117209832
"20",21,27,0.70671891471377,0.0847853056350413,0.560442508280193,0.580579482754698,0.64774095636442,0.699684628190768,0.757556642742554,0.857953678033995,0.895794730389874
"21",22,28,0.60757771526017,0.0806092418499636,0.469278902741944,0.488126848321554,0.551315565222828,0.600618802060779,0.656013635834797,0.751115452605534,0.786601520849747
"22",23,29,0.567825568719631,0.0836599940630015,0.430480033964841,0.448755064427517,0.510150521221408,0.558858646189458,0.614784822202187,0.716893560511384,0.759931648183004
"23",24,30,0.534214197633528,0.0862222735855804,0.398015168193332,0.415557118044305,0.474959577875675,0.523178120905134,0.580410829619791,0.690245848383001,0.737542754832733
"24",25,31,0.427812763109119,0.0784128603024539,0.306137493026041,0.321478472557679,0.373895639154848,0.417000980047722,0.469091527777774,0.570635529652314,0.614842787431334
"25",26,32,0.4210175198912,0.0889738441172217,0.292647406224225,0.30791699579021,0.361705090396687,0.406649588371344,0.462497634216247,0.581073462661026,0.63715377782997
"26",27,33,0.303587000972222,0.07539985688949,0.1942032368817,0.207162115817303,0.252584155220663,0.291126732923266,0.339583517456097,0.441794740990796,0.488911313602654
"27",28,34,0.227554054696744,0.0709347763379382,0.131125779302171,0.141956731262665,0.180984407540515,0.215064963124535,0.258260004151844,0.353454113960303,0.400642692822313
"28",29,35,0.185439370077116,0.0719055338820171,0.0949014185415679,0.104500632441003,0.13983370953186,0.171648946578602,0.213107521636117,0.309713377804399,0.359850947740178
"29",30,36,0.14104243681065,0.0670936994653071,0.0605817220174706,0.0685773459422579,0.0989761130433813,0.127291591651742,0.165264380602714,0.256775390831279,0.305028834280242
"30",31,37,0.0772102506272054,0.0496004645886225,0.0214408484998112,0.0261856536524412,0.0461676808825554,0.0663570034550034,0.0944698178556725,0.162015914618127,0.197373419639478
"31",32,38,0.0386203693520808,0.0386503771847665,0.00398920737531393,0.00587500620197255,0.0162285859613736,0.0291357864669764,0.0491186429244625,0.0999316413827075,0.127535249251148
"32",33,39,0.0500789010608698,0.0630964822856116,0.00487723084671725,0.00718429792112383,0.0200004147268538,0.0361754826248161,0.0618497964542684,0.131119047656052,0.171317479201856
"33",34,40,0.0325080790267268,0.0482924416911986,0.000677790834348111,0.00136813546272894,0.00779379537444983,0.0192051622319562,0.0405689094573882,0.1035463710844,0.139941252559267
"34",35,41,0.04420466236078,0.0740463212438923,0.000872856566152159,0.00177377751636172,0.0101848855330402,0.0252945691579927,0.0537001531648469,0.142055448765898,0.194985430075536
"35",36,42,0.0606255682211577,0.0994246904092169,0.00116205718340397,0.0023609884739771,0.0135522009663403,0.0339122977337136,0.0728094180426919,0.19819673836475,0.276424628985735
"36",37,43,0.0862820518130056,0.141962660488828,0.00159780796340355,0.00321967875735322,0.0185788324264027,0.0466910996249105,0.101734207848479,0.286743421339874,0.407805176546468
"37",38,44,0.253855139191695,0.366359437271327,0.0194728518998775,0.028773333530789,0.0828180594749278,0.156904072583637,0.290489654415374,0.762573527485373,1.09062247300885
"38",39,45,0.376115744788943,0.600859896010447,0.0271544895129594,0.0402814702098392,0.116673692443204,0.223599594671563,0.421111344302681,1.14786708173617,1.66466252313362
"39",40,46,0.548972273899556,0.857167339896572,0.0378830838484605,0.0563232221821399,0.164237171095033,0.318007575905866,0.610853931720185,1.73706724108443,2.52539935975553
"40",41,47,0.768324919323502,1.10510630198078,0.0524973073513259,0.0778747567530196,0.227552001246493,0.44449039902204,0.868787395614896,2.49366331632817,3.5734456167414
"41",42,48,1.02655753900039,1.44507651712565,0.070925180086839,0.105452944520416,0.307988761499317,0.601011305175673,1.17626221486826,3.29924060882284,4.65691440673915
"42",43,49,1.24157191241722,1.63058540661679,0.0921552709537019,0.136589594952131,0.3979244855753,0.770117922650597,1.46613490213366,3.81452772215092,5.27466736315787
"43",44,50,2.00807608415786,1.91986911733111,0.277546865218546,0.372402639086118,0.85576723587973,1.46603724752086,2.49915704066795,5.38195649490381,6.93300719931462
"44",45,51,1.35549325945708,1.19275362508893,0.131560261511489,0.194852593385091,0.551720940940809,1.01901989797057,1.77827923614849,3.6548155031824,4.52517560774283
"45",46,52,1.36920361502676,1.09038534506142,0.146080539347673,0.215968870665091,0.600853588950097,1.0840573719759,1.82188210630559,3.49478143888675,4.2315583308143
"46",47,53,1.38249318606278,1.04251597679815,0.15595306338517,0.229469095813232,0.632503512317127,1.12583688193827,1.85158076739896,3.41164040787372,4.06473439575474
"47",48,54,1.38963659429368,1.01899371264363,0.162207727580099,0.239087131457954,0.650730636814618,1.14662722743265,1.86489211981288,3.36553678671329,3.99557031546201
"48",49,55,1.404973573833,1.00952654022543,0.167879849278984,0.246181563603261,0.666654710298234,1.17104464597531,1.88913437246143,3.36388760672966,3.97123937011336
"49",50,56,1.42630453589563,1.01626215774768,0.171288825032062,0.251380975371252,0.681675133589526,1.19275137229545,1.91927956795675,3.39980154579905,4.00473229085531
"50",51,57,0.729148555260112,0.73055010777573,0.0184595872746407,0.0372438631020197,0.208548538379475,0.504358914219991,1.01064857270143,2.18679893348569,2.69618621382971
