"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"2",3,9,18.4491869769417,9.22459348847085,5.02678251443162,6.30186589291821,11.6936491589411,16.9366338365597,23.5661957545416,35.7621647597039,40.4372650353954
"3",4,10,10.8348355864095,5.41741779320473,2.95212803364048,3.70095879686774,6.86744441370957,9.94654361927676,13.8399516854983,21.0023984184104,23.7479905629533
"4",5,11,6.23570798527928,2.78869338858454,2.02471740937073,2.45705547874867,4.20112166521073,5.82528476379257,7.8251035218746,11.4157343375619,12.7727112570321
"5",6,12,3.55955626932799,1.59188195759059,1.15577823162294,1.40257164930003,2.39814452455325,3.32527259944325,4.46683782582256,6.51649320753617,7.29110223548236
"6",7,13,2.41118898513985,1.07831649547429,0.782906500275599,0.950080587516635,1.62446642920127,2.25248880975791,3.02576763762263,4.41417285045931,4.93888116089328
"7",8,14,2.2210519982831,0.906740681330421,0.815086938620654,0.967273603190072,1.56184723857296,2.0989538064627,2.74770112407358,3.89166619868006,4.3193287135684
"8",9,15,1.55238207481657,0.694246369268401,0.504054234145698,0.611684974832643,1.04587097128227,1.45020704455079,1.94806274918886,2.84195177168891,3.17977173546821
"9",10,16,1.08536207255086,0.542681036275431,0.295724635180122,0.370737541715192,0.687935099941994,0.996378866226371,1.38639470120046,2.10388117975115,2.37891641739872
"10",11,17,1.25345187653305,0.560560720490517,0.406992412443962,0.493897534627001,0.844475695018649,1.17095190085111,1.57293938662842,2.29469912016398,2.56746770877289
"11",12,18,0.989162741969913,0.494581370984957,0.26951355533857,0.33787781293325,0.626961073143709,0.908066419753361,1.26351382527027,1.91740703786571,2.16806496731632
"12",13,19,0.997446770933953,0.498723385466976,0.271770674419076,0.340707468226443,0.632211739660833,0.91567128415366,1.27409548658938,1.93346491667936,2.18622205332767
"13",14,20,1.02435595494657,0.512177977473284,0.279102521391048,0.349899096515934,0.649267589189063,0.940374323752742,1.30846811768845,1.98562605924955,2.24520209440831
"14",15,21,0.801514122002279,0.462754394097303,0.165291481129985,0.218463747447463,0.461484958780508,0.714432368178426,1.04741920508377,1.68205583238076,1.93022973091216
"15",16,22,0.841235717996027,0.485687668236934,0.173483029169402,0.229290417218059,0.484355321992671,0.74983834932664,1.09932741400777,1.76541548928343,2.0258884391516
"16",17,23,0.602691018741824,0.426166906312572,0.0729886784171922,0.107086595452305,0.289677038518263,0.505762328607707,0.811413323657971,1.429542269681,1.67898971567556
