"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01494028269945,5.01188253465397,0.127366027555135,0.257549742004429,1.44375532667316,3.47577609954171,6.95871982576211,15.0159108163737,18.4774673607429
"2",3,9,5.00747488104936,5.00647366034696,0.12774856132019,0.258359798904023,1.44041997404992,3.46911409250867,6.94641918114379,15.0001379636611,18.473562067445
"3",4,10,5.00293647947138,5.00422124700922,0.126154884793943,0.255847334103383,1.4361905746991,3.47080455734233,6.93552938300483,14.9918267432242,18.4693662954953
"4",5,11,4.99710308409777,5.00400562944659,0.126296753162434,0.25699143491822,1.43740005235098,3.4633667386758,6.91885106572882,14.9617030301716,18.4224717509872
"5",6,12,5.00316205120631,4.99773396426436,0.126470322490207,0.256487784983992,1.44299785786824,3.46711055388786,6.94136973098698,14.9815827969626,18.4287156339056
"6",7,13,4.99884033229844,5.00914180588904,0.126598440985811,0.255808793475286,1.43400603616725,3.46117788060408,6.93211255106211,14.9810935727226,18.4514609185644
"7",8,14,4.99208024877057,4.99410111379546,0.126705737547415,0.254986644196656,1.43376126828588,3.45420484474969,6.91965048961541,14.9649100418743,18.4038957940758
"8",9,15,4.99766465998015,4.99609316574301,0.126219055504942,0.25683785115222,1.43639444525456,3.46220459479362,6.93578914047618,14.9603622343998,18.4185500361197
"9",10,16,5.00439881933238,5.00465543856145,0.126139158562324,0.254534904908095,1.43613709731956,3.46592995225697,6.9450907176172,14.9880346818008,18.454576778326
"10",11,17,5.00595674393761,5.00602817607173,0.126717563109138,0.256482072854863,1.44224859215188,3.4657716388088,6.94156433728348,15.0066249470507,18.4751010794864
"11",12,18,5.00384272904458,5.00034121349198,0.125527209797208,0.256430555017185,1.43901448458579,3.47337821217923,6.93972779129996,14.9875719538115,18.4597468535929
"12",13,19,4.99038828412595,4.98846501044385,0.125641974861119,0.256287279449242,1.43558810155666,3.46137042833479,6.91687580221138,14.9429247750593,18.3878595669524
"13",14,20,5.00083198486485,5.00225669711831,0.126734658224796,0.25731060302305,1.44110515698484,3.46443363764761,6.93177897607043,14.9934731178534,18.4506517997989
"14",15,21,4.99595156695303,5.00025404960099,0.126540335821474,0.255735441222311,1.43605477305009,3.46088501285525,6.9233116298921,14.9804168609544,18.4497019394807
"15",16,22,5.01291766563662,5.01495191461573,0.127517705191387,0.258637197896963,1.44039370837843,3.47780049327507,6.95305012997085,15.0046497072504,18.5055153246818
"16",17,23,5.01287154104397,5.01836228898839,0.127016053480114,0.257322870322106,1.44007698683961,3.47259284500183,6.94842872238639,15.011049405113,18.5124336928185
"17",18,24,5.00906936284684,5.01019225653962,0.126139528570394,0.254820451583253,1.43548659962716,3.47033881303437,6.95159570809347,15.0335695366426,18.4612643019077
"18",19,25,4.99130392060041,4.99119464121442,0.12666067527561,0.257085582227629,1.43208718109786,3.45974431907331,6.92554231605246,14.9471001162779,18.404561150933
"19",20,26,5.0053414662359,5.00735552188279,0.127103734377172,0.257186377934641,1.4374359489024,3.46892046439966,6.94733870959447,14.9627683975666,18.4698624543364
"20",21,27,4.99826452872139,4.9866718024659,0.125811736926394,0.25650487461554,1.44247794362984,3.46962625412833,6.93961489047047,14.9209849416759,18.4140830031384
"21",22,28,4.99424350842788,4.98977996308328,0.127947419658192,0.257517435215417,1.43668020710279,3.4610397856914,6.93145167702751,14.9369447156732,18.3761809684114
"22",23,29,4.9936162935413,4.98467214737715,0.125736660568795,0.255319666589847,1.43515150248059,3.46561310705905,6.93568621444076,14.9313073577049,18.3897037665532
"23",24,30,4.99636140965478,4.99949021485302,0.125558070315212,0.255609963118066,1.43634832053914,3.45731034858721,6.93289361185672,14.9516343034699,18.4590828699426
"24",25,31,5.00585568447524,5.00516635897197,0.127300727628988,0.255819771848033,1.44230370884377,3.46845910105997,6.93547779612688,15.004044809075,18.4680666953505
"25",26,32,5.00214774269297,5.00150637481304,0.125687198611687,0.255223673712189,1.44000365272874,3.46838029408425,6.92795363982893,14.9772048688217,18.4401708417652
"26",27,33,4.99888801370971,5.00093777604926,0.126761619774532,0.256251065140413,1.43879737050252,3.46145077613362,6.92963013184342,14.9842745288179,18.4429843759048
"27",28,34,5.00176011504156,4.99333379966864,0.128004392611388,0.258566773645021,1.43488316294143,3.46548268820802,6.94237973564705,14.9892403700359,18.4455576355852
"28",29,35,4.99564047809665,4.9988111904283,0.124525042649554,0.255467903243379,1.43594558167327,3.46019652095111,6.92067995667921,14.9478385156003,18.4158200410926
"29",30,36,4.99465368486955,4.99446581600225,0.126966789628512,0.256609953749306,1.43653997301161,3.45905585857321,6.92196649086045,14.9695705392489,18.4541526223372
"30",31,37,4.9998467616712,5.00245975979718,0.12536718071954,0.255287655671672,1.44073966477699,3.469118501639,6.92182184852284,14.9845204332834,18.4993053377435
"31",32,38,4.995745219843,5.00533865928307,0.127387734790497,0.25561218099857,1.43199589492575,3.45819008612647,6.9231868056574,14.984995766225,18.4837075283523
"32",33,39,4.99986631641174,5.00130728628843,0.125735384842095,0.255766410784056,1.43388702121955,3.46713410945278,6.93581432495028,14.9761032424455,18.4507756279316
