"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.9807915853629,4.68647028488747,2.12574665662765,2.63878921234535,4.82033632794973,7.00777497297783,10.0210982395406,16.2833801742534,19.3582870293835
"2",3,9,5.47243267167213,3.11241914972761,1.39162629771029,1.71308405771844,3.2058432050729,4.83329686964262,7.05625437896322,11.3228663515794,13.1204614706375
"3",4,10,4.61046592565606,2.34456214445263,1.45886817375517,1.69845629702185,2.82655800240136,4.14239991059135,5.93416872411507,9.07788577127359,10.2602130177047
"4",5,11,3.30943154720754,1.55313574786178,1.19266724835779,1.37087020937611,2.14829815093498,2.99702028944262,4.16894677441627,6.28149550921706,7.07728980587404
"5",6,12,2.79704033642591,1.14955928658964,1.18487950954538,1.33268600447852,1.94764956486359,2.58103008455544,3.43091716298683,4.98155128097029,5.5695728839361
"6",7,13,2.44774266520196,0.859884337714116,1.1713771290075,1.30229100327813,1.81897993737614,2.30871976580381,2.93554140048902,4.05565386289385,4.46893102875566
"7",8,14,2.01247211762511,0.624217451079887,1.03072477056405,1.14096723143855,1.55758778972757,1.93047837929143,2.38382150784033,3.1598701454686,3.43810980634915
"8",9,15,1.71986849929872,0.485703484507506,0.931108136399215,1.02452005346198,1.36745002608176,1.66479733414976,2.01535545027452,2.60334216731448,2.81286882796771
"9",10,16,1.74575382402146,0.437417933234352,1.01717846236972,1.10713262134713,1.43056224446466,1.70224341381404,2.01487413504677,2.53169457972794,2.71641743617389
"10",11,17,1.57391436945461,0.377535099367301,0.934698069558595,1.01585284396421,1.3040001003038,1.53975046706248,1.80728202823422,2.24751160230348,2.40459807759078
"11",12,18,1.56665772673122,0.351899966068021,0.962677613138743,1.04206892594121,1.31632106867643,1.53715254420911,1.78510334897643,2.19294364697434,2.33675547167977
"12",13,19,1.45012197325105,0.319297606375204,0.898500366262765,0.971565977235423,1.2232114173967,1.42508320869485,1.64994636025746,2.0146096045544,2.14370852292152
"13",14,20,1.40989374710087,0.299572650661488,0.89005212106388,0.958858188512077,1.19741872174366,1.38703221599113,1.59765925527216,1.93902123954286,2.05961361888406
