,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.002020232326981,4.99198833659873,0.126829489067374,0.258002377556818,1.4453458431751698,3.47223548598441,6.93328107439966,14.966738269636199,18.4628648930935,5.0,5.0,45291,4,2020-01-26,0,Uruguay,0,0,0,-54,-248,-19.93156856932417,-19.93156856932417,,213.61653354449828,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.999805727293929,5.00397426729137,0.127209752411029,0.256959214117082,1.43610723830569,3.4585107554650496,6.93599060371122,14.9749016903812,18.4343932193447,5.0,5.0,45292,5,2020-01-27,0,Uruguay,0,0,0,-53,-247,-19.93156856932417,-19.93156856932417,,215.6476297435072,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00479972787125,5.006567677436911,0.126561140197556,0.256550235964815,1.4385239163186698,3.4710508690878,6.9406294104707404,15.015848016935198,18.4727342233379,5.0,5.0,45293,6,2020-01-28,0,Uruguay,0,0,0,-52,-246,-19.93156856932417,-19.93156856932417,,217.69803789230374,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99729464958085,4.9986334612902095,0.12628660045089002,0.25532801099416097,1.43886931214724,3.4657488639730496,6.93225306108514,14.964383813910198,18.413796377695302,5.0,5.0,45294,7,2020-01-29,0,Uruguay,0,0,0,-51,-245,-19.93156856932417,-19.93156856932417,,219.76794161163673,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99839172156633,5.00082562281085,0.128326274934601,0.257607097172531,1.43565254387698,3.4544456358400697,6.92935592241744,14.9816178904024,18.4556142274913,5.0,5.0,45295,8,2020-01-30,0,Uruguay,0,0,0,-50,-244,-19.93156856932417,-19.93156856932417,,221.85752626814656,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99986220296229,5.003296040725299,0.12572037610012302,0.25515225144702197,1.43733352185092,3.4621222931094198,6.93477564113037,14.9759364676621,18.460034537304896,5.0,5.0,45296,9,2020-01-31,0,Uruguay,0,0,0,-49,-243,-19.93156856932417,-19.93156856932417,,223.96697899096625,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.001060686696481,5.0005082941328,0.126458975808764,0.25639713406383396,1.4398364922454,3.46848836630264,6.9326552963601,14.9733872833518,18.4441453754226,5.0,5.0,45297,10,2020-02-01,0,Uruguay,0,0,0,-48,-242,-19.93156856932417,-19.93156856932417,,226.09648868847896,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.004860424688481,4.997862673410459,0.128738900267292,0.259514290082375,1.4464699766237,3.4754479195962102,6.93378556924653,14.9834815579141,18.433067561546,5.0,5.0,45298,11,2020-02-02,0,Uruguay,0,0,0,-47,-241,-19.93156856932417,-19.93156856932417,,228.24624606523557,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.9928801925159805,4.99450888121241,0.127105169998226,0.25655299181639607,1.43499996565018,3.4597426824354796,6.92342362246946,14.9553104246784,18.402091899660803,5.0,5.0,45299,12,2020-02-03,0,Uruguay,0,0,0,-46,-240,-19.93156856932417,-19.93156856932417,,230.41644363903234,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99257174811529,4.99610737586917,0.12688836369273598,0.25617779765452503,1.43733480513835,3.4570066112536297,6.92425583886685,14.9783591568818,18.4166134612064,5.0,5.0,45300,13,2020-02-04,0,Uruguay,0,0,0,-45,-239,-19.93156856932417,-19.93156856932417,,232.60727575815238,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9958269103023305,4.99811316349973,0.12590684975946198,0.255371503252233,1.43804042081007,3.45952468713439,6.928876693614741,14.949110247318302,18.4086363780901,5.0,5.0,45301,14,2020-02-05,0,Uruguay,0,0,0,-44,-238,-19.93156856932417,-19.93156856932417,,234.81893861876995,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99102556821038,4.9892436624574605,0.126207884950722,0.255251960594159,1.43455161507732,3.46052772163245,6.91815224729429,14.955977913660199,18.367339025629803,5.0,5.0,45302,15,2020-02-06,0,Uruguay,0,0,0,-43,-237,-19.93156856932417,-19.93156856932417,,237.05163028251948,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.004415176928321,5.01186244122636,0.127100232448534,0.257653301887649,1.4399919636904601,3.4612064169520895,6.9330498871218005,15.007342971106501,18.506010427333397,5.0,5.0,45303,16,2020-02-07,0,Uruguay,0,0,0,-42,-236,-19.93156856932417,-19.93156856932417,,239.30555069423423,1.0,2020-02-07
