,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1129,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1181,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1217,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1292,2020-04-02,3,0.0,Blekinge
1304,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1354,2020-04-05,1,0.0,Blekinge
1372,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1452,2020-04-10,1,0.0,Blekinge
1482,2020-04-11,0,0.0,Blekinge
1511,2020-04-12,1,0.0,Blekinge
1527,2020-04-13,0,0.0,Blekinge
1551,2020-04-14,1,1.0,Blekinge
1573,2020-04-15,0,0.0,Blekinge
1592,2020-04-16,0,0.0,Blekinge
1619,2020-04-17,0,0.0,Blekinge
1648,2020-04-18,0,0.0,Blekinge
1662,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1710,2020-04-21,4,0.0,Blekinge
1737,2020-04-22,6,0.0,Blekinge
1739,2020-04-23,2,0.0,Blekinge
1777,2020-04-24,7,0.0,Blekinge
1795,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1833,2020-04-27,0,0.0,Blekinge
1869,2020-04-28,3,0.0,Blekinge
1881,2020-04-29,6,0.0,Blekinge
1892,2020-04-30,0,0.0,Blekinge
1928,2020-05-01,0,0.0,Blekinge
1951,2020-05-02,1,0.0,Blekinge
1974,2020-05-03,0,0.0,Blekinge
1998,2020-05-04,0,0.0,Blekinge
2015,2020-05-05,3,0.0,Blekinge
2037,2020-05-06,1,0.0,Blekinge
2052,2020-05-07,2,0.0,Blekinge
2075,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2121,2020-05-10,0,0.0,Blekinge
2150,2020-05-11,0,0.0,Blekinge
2158,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2212,2020-05-14,2,1.0,Blekinge
2237,2020-05-15,6,0.0,Blekinge
2263,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2301,2020-05-18,0,0.0,Blekinge
2322,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2407,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2442,2020-05-25,3,0.0,Blekinge
2476,2020-05-26,12,0.0,Blekinge
2486,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2567,2020-05-30,6,0.0,Blekinge
2590,2020-05-31,7,0.0,Blekinge
2614,2020-06-01,3,0.0,Blekinge
2618,2020-06-02,18,1.0,Blekinge
2650,2020-06-03,18,0.0,Blekinge
2663,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2724,2020-06-06,5,0.0,Blekinge
2748,2020-06-07,18,0.0,Blekinge
2766,2020-06-08,10,0.0,Blekinge
2772,2020-06-09,9,2.0,Blekinge
2796,2020-06-10,1,0.0,Blekinge
2817,2020-06-11,26,0.0,Blekinge
2853,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2927,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2980,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3030,2020-06-20,4,0.0,Blekinge
3057,2020-06-21,0,0.0,Blekinge
3068,2020-06-22,0,10.0,Blekinge
3095,2020-06-23,8,1.0,Blekinge
3118,2020-06-24,5,1.0,Blekinge
3136,2020-06-25,6,0.0,Blekinge
3163,2020-06-26,3,0.0,Blekinge
3189,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3227,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3291,2020-07-02,3,1.0,Blekinge
3300,2020-07-03,8,0.0,Blekinge
3335,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3381,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3446,2020-07-09,3,0.0,Blekinge
3471,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3522,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3574,2020-07-15,1,0.0,Blekinge
3598,2020-07-16,2,0.0,Blekinge
3619,2020-07-17,0,0.0,Blekinge
3630,2020-07-18,1,-14.0,Blekinge
3654,2020-07-19,0,0.0,Blekinge
3691,2020-07-20,0,14.0,Blekinge
3714,2020-07-21,0,0.0,Blekinge
3726,2020-07-22,1,0.0,Blekinge
3741,2020-07-23,0,0.0,Blekinge
3778,2020-07-24,1,0.0,Blekinge
3801,2020-07-25,1,-14.0,Blekinge
3826,2020-07-26,0,0.0,Blekinge
3839,2020-07-27,1,14.0,Blekinge
3852,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3894,2020-07-30,2,-14.0,Blekinge
3936,2020-07-31,2,14.0,Blekinge
3954,2020-08-01,1,-14.0,Blekinge
3960,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4008,2020-08-04,9,0.0,Blekinge
4039,2020-08-05,2,0.0,Blekinge
4065,2020-08-06,7,0.0,Blekinge
4075,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4153,2020-08-10,7,15.0,Blekinge
4166,2020-08-11,11,0.0,Blekinge
4189,2020-08-12,10,0.0,Blekinge
4204,2020-08-13,9,0.0,Blekinge
4232,2020-08-14,4,0.0,Blekinge
4247,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4292,2020-08-17,1,15.0,Blekinge
4321,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4395,2020-08-21,3,0.0,Blekinge
4412,2020-08-22,2,-16.0,Blekinge
4441,2020-08-23,0,0.0,Blekinge
4445,2020-08-24,0,16.0,Blekinge
4468,2020-08-25,2,0.0,Blekinge
4492,2020-08-26,4,0.0,Blekinge
4512,2020-08-27,1,0.0,Blekinge
4540,2020-08-28,6,0.0,Blekinge
4554,2020-08-29,2,-16.0,Blekinge
4580,2020-08-30,0,0.0,Blekinge
4606,2020-08-31,0,16.0,Blekinge
4633,2020-09-01,1,0.0,Blekinge
4643,2020-09-02,0,0.0,Blekinge
4681,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4708,2020-09-05,0,-16.0,Blekinge
4750,2020-09-06,1,0.0,Blekinge
4773,2020-09-07,0,17.0,Blekinge
4777,2020-09-08,3,0.0,Blekinge
4815,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4859,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4905,2020-09-13,0,0.0,Blekinge
4925,2020-09-14,1,0.0,Blekinge
4946,2020-09-15,4,17.0,Blekinge
4967,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5032,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5074,2020-09-21,15,0.0,Blekinge
5101,2020-09-22,12,17.0,Blekinge
5124,2020-09-23,17,0.0,Blekinge
5139,2020-09-24,4,0.0,Blekinge
5166,2020-09-25,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1130,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1182,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1303,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1378,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1479,2020-04-11,9,1.0,Dalarna
1508,2020-04-12,31,1.0,Dalarna
1518,2020-04-13,12,0.0,Dalarna
1552,2020-04-14,12,6.0,Dalarna
1574,2020-04-15,28,4.0,Dalarna
1591,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1647,2020-04-18,27,0.0,Dalarna
1666,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1706,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1774,2020-04-24,29,6.0,Dalarna
1796,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1829,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1882,2020-04-29,52,7.0,Dalarna
1909,2020-04-30,14,0.0,Dalarna
1929,2020-05-01,2,10.0,Dalarna
1950,2020-05-02,1,1.0,Dalarna
1971,2020-05-03,3,0.0,Dalarna
1997,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2040,2020-05-06,22,0.0,Dalarna
2067,2020-05-07,19,6.0,Dalarna
2074,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2123,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2159,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2213,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2262,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2302,2020-05-18,9,0.0,Dalarna
2323,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2452,2020-05-25,3,0.0,Dalarna
2475,2020-05-26,18,8.0,Dalarna
2507,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2566,2020-05-30,15,0.0,Dalarna
2587,2020-05-31,5,0.0,Dalarna
2613,2020-06-01,7,0.0,Dalarna
2639,2020-06-02,23,0.0,Dalarna
2646,2020-06-03,14,4.0,Dalarna
2664,2020-06-04,13,0.0,Dalarna
2705,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2749,2020-06-07,6,0.0,Dalarna
2765,2020-06-08,9,0.0,Dalarna
2774,2020-06-09,17,0.0,Dalarna
2814,2020-06-10,17,3.0,Dalarna
2818,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2928,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2979,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3029,2020-06-20,5,0.0,Dalarna
3036,2020-06-21,4,0.0,Dalarna
3078,2020-06-22,11,156.0,Dalarna
3094,2020-06-23,29,0.0,Dalarna
3114,2020-06-24,30,1.0,Dalarna
3137,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3198,2020-06-28,3,0.0,Dalarna
3212,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3258,2020-07-01,32,0.0,Dalarna
3292,2020-07-02,46,0.0,Dalarna
3301,2020-07-03,25,0.0,Dalarna
3336,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,2,157.0,Dalarna
3389,2020-07-07,9,0.0,Dalarna
3428,2020-07-08,22,2.0,Dalarna
3442,2020-07-09,13,0.0,Dalarna
3470,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3506,2020-07-12,0,0.0,Dalarna
3523,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3584,2020-07-15,1,3.0,Dalarna
3599,2020-07-16,9,0.0,Dalarna
3618,2020-07-17,5,2.0,Dalarna
3631,2020-07-18,9,-165.0,Dalarna
3656,2020-07-19,5,0.0,Dalarna
3690,2020-07-20,1,165.0,Dalarna
3713,2020-07-21,11,0.0,Dalarna
3720,2020-07-22,4,0.0,Dalarna
3742,2020-07-23,4,4.0,Dalarna
3775,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3840,2020-07-27,1,171.0,Dalarna
3850,2020-07-28,3,0.0,Dalarna
3889,2020-07-29,3,0.0,Dalarna
3895,2020-07-30,4,-171.0,Dalarna
3937,2020-07-31,11,171.0,Dalarna
3938,2020-08-01,4,-171.0,Dalarna
3977,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4011,2020-08-04,8,1.0,Dalarna
4040,2020-08-05,15,0.0,Dalarna
4064,2020-08-06,9,3.0,Dalarna
4076,2020-08-07,4,-3.0,Dalarna
4094,2020-08-08,6,-172.0,Dalarna
4131,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4167,2020-08-11,5,1.0,Dalarna
4201,2020-08-12,6,0.0,Dalarna
4203,2020-08-13,10,0.0,Dalarna
4244,2020-08-14,8,0.0,Dalarna
4267,2020-08-15,2,-174.0,Dalarna
4277,2020-08-16,1,0.0,Dalarna
4293,2020-08-17,5,174.0,Dalarna
4317,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4394,2020-08-21,9,0.0,Dalarna
4413,2020-08-22,4,-174.0,Dalarna
4430,2020-08-23,4,0.0,Dalarna
4465,2020-08-24,5,174.0,Dalarna
4469,2020-08-25,10,0.0,Dalarna
4490,2020-08-26,8,0.0,Dalarna
4511,2020-08-27,11,0.0,Dalarna
4539,2020-08-28,7,0.0,Dalarna
4555,2020-08-29,11,-174.0,Dalarna
4581,2020-08-30,4,0.0,Dalarna
4607,2020-08-31,6,174.0,Dalarna
4632,2020-09-01,13,0.0,Dalarna
4644,2020-09-02,13,0.0,Dalarna
4680,2020-09-03,10,0.0,Dalarna
4694,2020-09-04,6,0.0,Dalarna
4729,2020-09-05,5,-174.0,Dalarna
4749,2020-09-06,3,0.0,Dalarna
4770,2020-09-07,4,174.0,Dalarna
4776,2020-09-08,11,0.0,Dalarna
4817,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4858,2020-09-11,9,0.0,Dalarna
4880,2020-09-12,16,-174.0,Dalarna
4904,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4948,2020-09-15,27,174.0,Dalarna
4971,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5012,2020-09-18,33,0.0,Dalarna
5033,2020-09-19,18,-174.0,Dalarna
5056,2020-09-20,26,0.0,Dalarna
5075,2020-09-21,6,0.0,Dalarna
5100,2020-09-22,20,174.0,Dalarna
5123,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,4,0.0,Dalarna
5165,2020-09-25,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1140,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1290,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1360,2020-04-05,0,0.0,Gotland
1377,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1446,2020-04-09,1,0.0,Gotland
1473,2020-04-10,0,0.0,Gotland
1487,2020-04-11,0,0.0,Gotland
1509,2020-04-12,0,0.0,Gotland
1519,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1578,2020-04-15,2,0.0,Gotland
1590,2020-04-16,1,0.0,Gotland
1626,2020-04-17,0,1.0,Gotland
1646,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1674,2020-04-20,1,0.0,Gotland
1707,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1740,2020-04-23,2,0.0,Gotland
1775,2020-04-24,1,0.0,Gotland
1797,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1832,2020-04-27,4,0.0,Gotland
1866,2020-04-28,4,0.0,Gotland
1883,2020-04-29,7,0.0,Gotland
1908,2020-04-30,3,0.0,Gotland
1930,2020-05-01,1,2.0,Gotland
1949,2020-05-02,2,0.0,Gotland
1972,2020-05-03,1,0.0,Gotland
1996,2020-05-04,6,0.0,Gotland
2020,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2060,2020-05-07,2,0.0,Gotland
2073,2020-05-08,1,0.0,Gotland
2107,2020-05-09,1,0.0,Gotland
2132,2020-05-10,0,0.0,Gotland
2148,2020-05-11,0,0.0,Gotland
2160,2020-05-12,2,0.0,Gotland
2198,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2243,2020-05-15,0,0.0,Gotland
2261,2020-05-16,1,0.0,Gotland
2283,2020-05-17,0,0.0,Gotland
2303,2020-05-18,0,0.0,Gotland
2324,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2396,2020-05-22,0,0.0,Gotland
2413,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2444,2020-05-25,0,0.0,Gotland
2474,2020-05-26,0,1.0,Gotland
2500,2020-05-27,0,0.0,Gotland
2527,2020-05-28,2,0.0,Gotland
2546,2020-05-29,1,0.0,Gotland
2565,2020-05-30,8,0.0,Gotland
2588,2020-05-31,0,0.0,Gotland
2612,2020-06-01,0,0.0,Gotland
2638,2020-06-02,5,0.0,Gotland
2652,2020-06-03,1,0.0,Gotland
2665,2020-06-04,1,0.0,Gotland
2702,2020-06-05,1,0.0,Gotland
2709,2020-06-06,2,0.0,Gotland
2728,2020-06-07,0,0.0,Gotland
2767,2020-06-08,0,0.0,Gotland
2773,2020-06-09,5,0.0,Gotland
2813,2020-06-10,4,0.0,Gotland
2822,2020-06-11,5,0.0,Gotland
2859,2020-06-12,6,0.0,Gotland
2878,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2921,2020-06-15,5,0.0,Gotland
2929,2020-06-16,0,0.0,Gotland
2965,2020-06-17,5,0.0,Gotland
2978,2020-06-18,2,0.0,Gotland
3010,2020-06-19,1,-6.0,Gotland
3028,2020-06-20,3,0.0,Gotland
3056,2020-06-21,4,0.0,Gotland
3077,2020-06-22,4,6.0,Gotland
3093,2020-06-23,8,0.0,Gotland
3116,2020-06-24,3,1.0,Gotland
3138,2020-06-25,1,0.0,Gotland
3161,2020-06-26,10,0.0,Gotland
3185,2020-06-27,1,-7.0,Gotland
3199,2020-06-28,0,0.0,Gotland
3229,2020-06-29,2,7.0,Gotland
3251,2020-06-30,2,0.0,Gotland
3259,2020-07-01,0,-1.0,Gotland
3283,2020-07-02,0,0.0,Gotland
3302,2020-07-03,0,0.0,Gotland
3337,2020-07-04,2,-6.0,Gotland
3360,2020-07-05,7,0.0,Gotland
3383,2020-07-06,3,6.0,Gotland
3390,2020-07-07,0,0.0,Gotland
3427,2020-07-08,4,0.0,Gotland
3447,2020-07-09,3,0.0,Gotland
3469,2020-07-10,1,0.0,Gotland
3493,2020-07-11,1,-6.0,Gotland
3498,2020-07-12,2,0.0,Gotland
3524,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3576,2020-07-15,0,0.0,Gotland
3600,2020-07-16,7,0.0,Gotland
3621,2020-07-17,4,0.0,Gotland
3640,2020-07-18,5,-6.0,Gotland
3655,2020-07-19,1,0.0,Gotland
3689,2020-07-20,0,6.0,Gotland
3712,2020-07-21,4,0.0,Gotland
3733,2020-07-22,7,0.0,Gotland
3743,2020-07-23,2,0.0,Gotland
3776,2020-07-24,4,0.0,Gotland
3799,2020-07-25,2,-6.0,Gotland
3807,2020-07-26,5,0.0,Gotland
