"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00630699314528,5.00994381564987,0.125883801219838,0.254143881340463,1.4406518425516,3.46899575107263,6.94075698672306,15.0043439330906,18.4542782215158
"2",3,9,5.00155284074304,5.0074987653756,0.125919675070384,0.254841863954736,1.43490339300728,3.46033929161375,6.94090390084261,15.0103062418938,18.4940540600517
"3",4,10,5.00551276120739,5.00633269267495,0.126965972881944,0.256860150728312,1.44054408183442,3.47013886926734,6.93866510934994,14.9736009390085,18.4712974655136
"4",5,11,4.99329735888366,4.99404195594611,0.126167541001769,0.254522660783649,1.43094037523135,3.4611234607352,6.93074125290078,14.9798475195574,18.4160637312028
"5",6,12,5.00021839431921,5.00397441200715,0.126945103271348,0.255869466181342,1.43839243356491,3.46364771498022,6.92666013692807,14.9902418428287,18.4847458387277
"6",7,13,4.99971863729966,5.01190923750265,0.125749401031978,0.254140964124256,1.43544806328615,3.46449994411283,6.9274310026129,14.9996984862295,18.5002552496971
"7",8,14,5.00061800366375,4.99679108370044,0.126725347878644,0.258222444491289,1.44011776387916,3.47442769742705,6.93068499759416,14.9501448426523,18.4211186028471
"8",9,15,5.00512792795168,5.00717330685239,0.12611128398482,0.25684820898297,1.44305624793769,3.46814282568309,6.93228877310986,15.0012119673505,18.4565133345701
"9",10,16,4.99693765637562,4.98944493646487,0.126228609368035,0.25588132250376,1.4365499917776,3.46421718571304,6.93687814920624,14.9474295299767,18.4156984904318
"10",11,17,5.0024534182306,4.99841829588174,0.128519152037023,0.257474724497934,1.43992601305541,3.46434762339705,6.9428184930783,14.9785097234867,18.4181460882632
"11",12,18,4.99287297479484,4.99306143724351,0.127622067812999,0.255864212938961,1.43778288003447,3.45977259444196,6.91092099623045,14.9701934915221,18.3970979195057
"12",13,19,5.0035815813886,5.00661542844473,0.125976981886449,0.255801590331785,1.43731128605275,3.46677315908995,6.93360443337527,14.9964404283383,18.4863099668813
"13",14,20,5.00159048748715,5.00705266867078,0.126648229928712,0.257285302340027,1.43963337417296,3.46848664703134,6.92928559410015,14.9982282440295,18.4914814852151
"14",15,21,4.9985944845234,4.99693527478926,0.127493303079274,0.256937005187158,1.43660133568756,3.46328921664427,6.92948848046247,14.9890337371437,18.4621981193904
"15",16,22,4.99928615385123,5.00329483558503,0.128062406116998,0.255914334949208,1.43571728987111,3.46343154499907,6.93446830071279,14.9630863602073,18.458510184772
"16",17,23,5.00015685755503,4.99702582087667,0.12659419027389,0.256204944727575,1.43834025419286,3.46738893919009,6.9318992116787,14.9899967670569,18.4040618296667
"17",18,24,4.99568359778016,5.00147692662891,0.125954437481599,0.254808363121058,1.43672492536401,3.46287228706411,6.91526087936278,14.9821447891,18.4336763651032
"18",19,25,5.00367564026025,5.00347223255925,0.125249341047973,0.25582042776893,1.43808530413874,3.46704877937465,6.93813315595668,15.0163670156508,18.4692151725622
"19",20,26,4.99252692012606,4.99385651384783,0.125435355113038,0.255291596203521,1.43124390224897,3.45793320096768,6.9273992922031,14.9557580743595,18.4305631847778
"20",21,27,4.9989210667081,5.0053525873547,0.125727972762656,0.255771300210784,1.43877037800317,3.46232130212465,6.93140116469572,14.9761584454819,18.4362008306483
"21",22,28,5.00197686536394,5.00660628427689,0.126373800233368,0.256374983397367,1.43832624622698,3.46622285247097,6.93666524859228,14.9681483667075,18.4608694512974
"22",23,29,5.00675259331352,5.01023735376647,0.127960846146749,0.258450336793359,1.44136319815409,3.46599464241464,6.93795461407239,14.9989285396328,18.5019343565684
"23",24,30,4.9949874235865,4.99845234165934,0.12664456348516,0.255149060307066,1.43469151935203,3.46368764683513,6.92283421071866,14.943759445429,18.4271547611827
"24",25,31,4.99531071951574,4.98709053362608,0.126277189048227,0.255228702562283,1.43877513272482,3.47113862485964,6.92500076936805,14.945306404823,18.4280607499537
"25",26,32,4.9966193673555,4.99375080038427,0.126089321325985,0.254148627106602,1.43506464876185,3.47154607070342,6.927555487053,14.9620759228364,18.4227398380906
"26",27,33,4.9978367235234,4.9907438631018,0.125986345028927,0.257200467923435,1.43700538184612,3.47064954484599,6.93116647859107,14.9649735118404,18.428361922242
"27",28,34,5.00509399760468,5.01244177707184,0.127505601645519,0.257070357920698,1.4400881854736,3.46635134142591,6.93708763586394,15.0007575946746,18.4883093494691
"28",29,35,4.98973048475868,4.98594484089204,0.125292429690687,0.254813162089897,1.43642088806353,3.4578723423312,6.92133258052306,14.9360467608525,18.3800753043982
"29",30,36,5.00290982672802,5.00962854783135,0.128234318768503,0.258096433813267,1.43863820826112,3.4678524890885,6.92937996363443,15.0002902639678,18.4491669702638
"30",31,37,4.99621120495372,4.99442210869525,0.124995625083079,0.253506020451622,1.43142493057304,3.46290755629192,6.92472903842968,14.9756911149397,18.4447629790018
"31",32,38,5.00635571976508,5.00691782447399,0.126776854344249,0.25778945245292,1.44262803823569,3.46757414374323,6.9347395469733,15.0171572181366,18.4809291963761
"32",33,39,4.99797600528557,4.99895268141906,0.12655020898624,0.257130127698195,1.44324728021166,3.463981819501,6.9186515251699,14.9632098948715,18.4287953904131
"33",34,40,4.99276244029937,4.99901747680529,0.125982086287461,0.255535781230657,1.43505966013492,3.45129909151567,6.92341532104727,14.9713570964515,18.4559492990984
"34",35,41,5.00014657599185,4.98770197261263,0.126679030893452,0.257224680440259,1.4437711751389,3.47559312294887,6.93097221433589,14.955779101832,18.3885968214301
"35",36,42,5.00862087841098,5.00412336253099,0.127353763746451,0.257079289231808,1.44088343228422,3.4785756046077,6.94234590798049,14.9851301578806,18.4668746974627
"36",37,43,5.00210072225132,5.00786760789103,0.126382080909159,0.257234089393682,1.4423800011198,3.46262552021335,6.92336847179647,14.9932349726915,18.4689991156717
"37",38,44,4.99961188718987,5.00292892814654,0.127726694018302,0.257164216392542,1.43354419985187,3.46213327319593,6.92605011232429,14.9731749559619,18.4540883865089
"38",39,45,4.99661640323369,5.00421688074781,0.126871773757114,0.256788290879073,1.43530303162735,3.45945884258813,6.92354111457352,14.9561329563279,18.4693710677114
"39",40,46,4.99655102197985,4.99783378701634,0.126452579142622,0.256953116786692,1.43753376258713,3.46206912951524,6.92416984643681,14.9924220122361,18.4455494129565
"40",41,47,4.99999995695233,4.99347558404881,0.126788478526321,0.257172591453809,1.43822186386541,3.46646913545646,6.9413089169295,14.9677788545483,18.4140539432138
"41",42,48,5.00073178018047,5.01098262615256,0.126452460337148,0.255873021682681,1.43763742360445,3.46062445047532,6.92204652928729,15.0009846277226,18.5134626962399
"42",43,49,4.99609458949033,5.00008352596644,0.127073965368449,0.25551877610333,1.43697514357304,3.45920911882588,6.92199976016999,14.9886432805763,18.4800069219643
"43",44,50,4.99566128224102,5.0024194275095,0.12580641473308,0.255000782546593,1.43218681274889,3.45674398992395,6.92362156511599,14.9740171689503,18.4199051014954
"44",45,51,4.9967213533561,4.9843663784455,0.127570837602853,0.256112713377149,1.4422717107394,3.46860565936141,6.93461539232191,14.9605114304269,18.4476864728197
"45",46,52,5.00461156508977,4.99832961043219,0.127221222634157,0.257131867002928,1.43802684190972,3.46882966327168,6.94242315641235,14.9852312619491,18.4211329920114
"46",47,53,5.00898460886681,4.99998348240449,0.12662711273532,0.256656163471399,1.44168584495239,3.47858385928436,6.94893070896062,14.9778999905851,18.4060112580577
"47",48,54,10.0039909212715,7.07179312005086,1.21003106770174,1.78141885316468,4.8104623453143,8.39830510735559,13.464984969416,23.7546373362413,27.8733366978915
"48",49,55,9.15583306975146,6.7448137366781,0.992440909641542,1.47985304755606,4.20724358584136,7.56113698577849,12.3870907716812,22.3143962169997,26.3209331142107
"49",50,56,7.75713977797505,6.13649807447452,0.757520424075426,1.13026875864204,3.30933782586272,6.15301532248891,10.5105593893943,19.8453070059553,23.6881202169179
"50",51,57,6.22764641937514,5.26510282458879,0.582718421686722,0.868486834331755,2.51425074550363,4.7447581258816,8.35108641573223,16.6186281776729,20.2468611969947
"51",52,58,4.77458727230702,4.16944456873569,0.458878653613849,0.676598494492422,1.93377819006034,3.58919379810469,6.28775760606539,12.9149546171485,15.9698926773265
"52",53,59,3.61278315842499,3.06254881676657,0.370535482581227,0.548257919392769,1.53153922721753,2.78362054127627,4.74497801605432,9.47963322723262,11.7199772409206
"53",54,60,2.81513812269718,2.20607429771315,0.314035607185166,0.463056346148001,1.26555272930032,2.25825576153811,3.73836407935235,7.05197905014684,8.51843086914966
"54",55,61,1.17110401792472,1.20596558735021,0.0288093452026396,0.0587917308048947,0.329585047180628,0.797737080235965,1.60675874017976,3.55458881735383,4.42039739804226
"55",56,62,1.0857548916715,1.13332786816419,0.0271099905983803,0.0545242167638748,0.306599249015349,0.740532331409733,1.48975472836089,3.27801559822784,4.06167546865257
"56",57,63,3.26673929506025,2.14790092771731,0.644371734341501,0.853387848797702,1.81443126203232,2.82875794593318,4.20471726547246,7.04456309828907,8.32039072408496
"57",58,64,4.15928529842248,2.13906943884704,1.09804150211225,1.38223031432991,2.59421168905074,3.79132643389831,5.32880093056831,8.19082657134432,9.30230995398219
"58",59,65,4.87955742230745,2.30296208898378,1.44386441518024,1.78628225831993,3.19537181840537,4.52969393503775,6.17945354911338,9.17199969926031,10.3053114758506
"59",60,66,6.15704977834354,2.73823421663247,1.92121935254883,2.35342509816625,4.15894704153531,5.79601800667659,7.75683840848866,11.1827817199544,12.4751106108706
"60",61,67,5.23827704461492,2.71593835127451,1.37092038636488,1.70838252372585,3.23673104568915,4.79223564772405,6.74929216028792,10.2547286725279,11.601755260981
"61",62,68,4.1672631699283,2.43709246237318,1.06571324312061,1.29956951401785,2.39744907328134,3.63374070963185,5.36153108956641,8.83860426687046,10.2767164087347
"62",63,69,3.14220850987834,1.87435290064293,0.882553995021133,1.05909321750299,1.83953350922086,2.7033210041595,3.95167015871343,6.68774029247207,7.93226011993466
"63",64,70,1.68862895822235,0.985052654628493,0.449562487391786,0.55184787387439,0.999179704134407,1.4709322727307,2.13324986632189,3.56266704933697,4.1802812471576
