"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99818891804356,4.99329154242313,0.126324701310167,0.256269849341954,1.44202102386641,3.46695307942394,6.93025753437284,14.9707932051557,18.4280277621512
"2",3,9,4.99730857992769,4.99118219156002,0.126829117240941,0.255145238952688,1.44038744536368,3.47228044007513,6.92710154542849,14.955307408938,18.4387503407772
"3",4,10,5.00269546069377,4.99708729364071,0.126659871673658,0.257076414283897,1.4363885777391,3.47311542413302,6.93749869853375,14.9564100650953,18.441542565893
"4",5,11,4.99835886209792,4.99590753004786,0.126686045843939,0.256834348039026,1.43324691853735,3.46445277249745,6.93499220690508,14.9752281007763,18.4596294678781
"5",6,12,4.99952023431585,4.99810249288074,0.126478216089716,0.256153053394737,1.44100783363415,3.4685099518969,6.9281482780232,14.9634460704929,18.4534243070654
"6",7,13,4.9988752037874,5.00256353780525,0.125886739912345,0.255734202116736,1.43798332348824,3.46411162789952,6.92430381156498,14.9888323831592,18.4341804057151
"7",8,14,5.00076168452702,5.00773938223898,0.125957328871963,0.25606187945178,1.43533822443543,3.46155335071357,6.93122208024602,14.9771648019845,18.4863367599302
"8",9,15,4.99310901394702,4.99098567978359,0.127111236870945,0.257005993093663,1.43821579518704,3.46249992700055,6.9148819058603,14.9687864544296,18.4202806283727
"9",10,16,4.99814545468562,5.00618208047515,0.126619552515504,0.257506928013194,1.4382436402522,3.4645469911622,6.91876341952927,14.9600206404398,18.4532666106676
"10",11,17,5.00995674189725,5.01065991521294,0.126682257877159,0.256807803524315,1.4363753169822,3.47372506431702,6.95187570168074,15.0035499978235,18.4671279782728
"11",12,18,4.99107419876139,4.99866361009828,0.126635233531565,0.256432847178813,1.43542223949822,3.45950874316073,6.91588992960283,14.9507608712242,18.4389080831072
"12",13,19,5.00132962078638,5.00300451092759,0.12646734118742,0.255659034433582,1.43561361386796,3.4677404845717,6.93605417370968,14.9960562822761,18.4255434507521
"13",14,20,4.99871188516791,4.99788794398778,0.125836776762076,0.254153895192939,1.4366707610213,3.4692581233977,6.92560875248692,14.9807670621459,18.4236999918485
"14",15,21,5.00799404065886,5.00825283727522,0.12698169481934,0.257075542671338,1.44018851644656,3.471935852961,6.94312080587592,14.9908101504519,18.4435061625696
"15",16,22,5.00759354194236,5.00641568547269,0.125700941601749,0.255794290691104,1.44063753044993,3.47250223460504,6.94774291458138,14.9928564225149,18.4673247823124
"16",17,23,4.99963909065112,5.0053133431655,0.127053068931801,0.256386606284712,1.44075533360954,3.46466892119071,6.92483609698559,14.9771618134135,18.4494092642646
"17",18,24,5.00217860376835,5.00280246550522,0.127327051705506,0.258616559484164,1.43853036303586,3.46950662416024,6.92512625829594,14.9695960492331,18.4725934111223
"18",19,25,4.99899545862663,5.00448517029477,0.125662671911283,0.254465419933239,1.43342191985627,3.46123816984753,6.93118141430799,14.9985354184915,18.4716379806946
"19",20,26,4.990973169488,4.98887760934184,0.124880655846196,0.255852361975637,1.43668518791354,3.46202405397844,6.92074069960037,14.9464032085151,18.4083869715236
"20",21,27,4.99768144682445,4.99309685555938,0.125838552816819,0.256866163161117,1.43746741950063,3.4655419294151,6.93458134801519,14.9566634423049,18.4349043788857
"21",22,28,4.99433916594863,4.994077650114,0.126772388620702,0.255918056735823,1.43761741569383,3.45924349039625,6.91817451546263,14.9899272924635,18.4165002564247
"22",23,29,5.00064506651682,5.00442661834628,0.128652119985161,0.259241046607234,1.43702446985171,3.46139125088745,6.93466466362023,14.974399265923,18.4669465628258
"23",24,30,4.9959946830225,4.99314879704198,0.12652087347947,0.257524902587149,1.43680592307485,3.46496011057694,6.92275118155365,14.9877496313409,18.4421070107284
"24",25,31,5.0078795465121,5.00807478254825,0.12670663562593,0.257483333270485,1.4400462551332,3.46998929970273,6.94017911173436,15.0052648269902,18.4738929054235
"25",26,32,4.9977936928503,5.00114422875792,0.125253881899421,0.255671714880161,1.43426894388094,3.46322664730284,6.93714271956068,14.9595297625546,18.4138945735625
"26",27,33,5.00704311587324,4.99760923394796,0.127488034701395,0.256531950331218,1.44128878785298,3.47501285528024,6.95344171016806,14.9741258839262,18.426818133249
"27",28,34,5.00127073277831,5.0004217617364,0.126147046287803,0.255914651810302,1.44253297514027,3.468639660542,6.93411384770803,14.971152953515,18.4222516312088
"28",29,35,5.00346053907232,5.00058968695019,0.125855878252356,0.256695948942985,1.44168315796368,3.47168779355539,6.93057399526203,14.9727479363839,18.4789436754945
"29",30,36,5.00148117442969,5.00549821522443,0.125479770702338,0.255744143790657,1.43821059174232,3.4639596280648,6.93523831493742,14.9854152677604,18.4686974354387
"30",31,37,4.99907035809511,4.99581871071357,0.12783347540794,0.257562410764664,1.43886992607332,3.46948577497165,6.93004804069739,14.9720009071721,18.433585816372
"31",32,38,5.00264226630628,5.0018974292199,0.127857637598367,0.256577542453341,1.43964240441126,3.46984837967573,6.93546184897573,14.9734709467368,18.4351266823525
"32",33,39,5.00319800641344,5.01000392355198,0.127209304386879,0.256625752093205,1.43962247018766,3.46864797865896,6.92327571650215,15.0068973785588,18.4722354546405
"33",34,40,5.00826386998728,5.01722590151479,0.125963955216599,0.2553158653468,1.43724191037131,3.46441595016942,6.94595218201974,15.0234239107614,18.4986450254682
"34",35,41,4.98842494024542,4.97552453562179,0.12625758510567,0.257532360761947,1.44104926929989,3.46402376729226,6.92131342039565,14.9112259212104,18.3573241426512
"35",36,42,5.00161105631647,5.01001045901635,0.126151549077268,0.255257901013995,1.43846222083736,3.45955888780313,6.92981799228618,15.0022184170075,18.5111348481412
"36",37,43,4.99729107957661,5.00029796361493,0.126396652958927,0.256712410644392,1.43777123214887,3.46601306923343,6.92750288012745,14.9545096168132,18.4368656563481
"37",38,44,5.00058761240415,5.0012898631174,0.127457197733218,0.257090106019401,1.43599687493309,3.46654985052387,6.93254880808543,15.0025347519646,18.4715718957145
"38",39,45,4.99916943309038,4.99060350459252,0.126753956602778,0.256899240258942,1.44035646677465,3.4713195149688,6.93967278250809,14.9603706242987,18.4131561221948
"39",40,46,4.99475269698153,4.99461214265266,0.125352418140702,0.255845326825014,1.43702485392504,3.46419295925323,6.92293515826145,14.9578458946361,18.4005486429841
"40",41,47,5.00231874040223,4.9981347690828,0.125510234538125,0.25564458896143,1.43957693187261,3.46694753894434,6.93497021806859,14.978991209343,18.4465767237019
"41",42,48,4.99628434004299,5.00403435283851,0.126268027741079,0.255147307602158,1.43233340677943,3.45638812519186,6.92502595692445,14.9805032306655,18.4346440141112
