"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98402787796996,4.98519908187166,0.125764830674206,0.253960653851901,1.43468901252335,3.45922699439405,6.90886442052025,14.9366951845522,18.3695673534278
"2",3,9,5.00045325005495,4.99326912074955,0.126591322946808,0.255408999900679,1.44039201680656,3.46753914229159,6.92986066334253,14.9765513115926,18.4267836091995
"3",4,10,4.99575888561142,4.99166067418142,0.12552692310245,0.253744716749698,1.43783644897104,3.46527802767462,6.92982139406134,14.951839703548,18.4039946531876
"4",5,11,5.00273689006182,5.00228762903345,0.127078870644492,0.256206730772897,1.44062794954402,3.465884306632,6.93082637404786,15.0058838905889,18.4587959817446
"5",6,12,5.00471163843807,4.99504020999811,0.127447365594768,0.256174181522232,1.44262609951363,3.47505772951215,6.93760963746442,14.9788606736451,18.4138938941803
"6",7,13,4.99815528497629,4.98689869853635,0.126698548029553,0.255573056572264,1.44057794042519,3.46949994246751,6.93698606139328,14.9476304745831,18.3698001337174
"7",8,14,5.00620896131031,5.00655431925587,0.127968631594955,0.257660351803139,1.4396535791965,3.46868811414513,6.9379454407981,14.9863181187143,18.4651602616548
"8",9,15,4.9972954427914,4.99909852677278,0.127243268798701,0.256358277026587,1.43430169341654,3.46361944712798,6.93304124497228,15.0022705408994,18.4334728780478
"9",10,16,4.9929620690465,4.99339180569289,0.1252521773254,0.255496636148476,1.43777523479463,3.45888294365185,6.92264090313684,14.9665682622785,18.4132187198359
"10",11,17,4.99202411352734,4.99047680364335,0.127485814653037,0.257306449625602,1.43938946960288,3.45905533000879,6.91472090847124,14.9518364936924,18.416828845695
"11",12,18,4.99640224583582,4.99397318030862,0.12809860102897,0.258653441226987,1.43782814125302,3.46460743260288,6.92640749915427,14.9616391977923,18.421615930734
"12",13,19,5.00150753519806,5.00697266356094,0.126231168364925,0.256162134440757,1.43626280308466,3.46609345693356,6.92859696911472,14.9872151986994,18.4619460913917
