"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9930401893092,4.99914556758479,0.125157521211482,0.255922465407512,1.43780786651406,3.4563817800296,6.91550250051523,14.962247454392,18.4307080698306
"2",3,9,5.00378696864725,5.00832674227686,0.126411672271776,0.254957598579399,1.43573836692251,3.46708017544894,6.93952111903842,15.0132788996706,18.4993252057747
"3",4,10,4.99372313933183,4.99650928142745,0.126600019366149,0.255712743749853,1.43793291422425,3.45685760872802,6.92133783398463,14.9605845893578,18.42450753772
"4",5,11,4.99630537364707,4.99515841050056,0.12757897022548,0.256509609411558,1.43621207505469,3.4618781055908,6.9297973096206,14.9674553176881,18.4534690059317
"5",6,12,4.99100058954516,4.99037982884215,0.126180890862572,0.255113177409136,1.4353073965324,3.46159186618483,6.91872916252866,14.9624749863405,18.4240369208115
"6",7,13,5.00485889830606,5.00244555421208,0.125173254924788,0.255298719039073,1.44246053878971,3.46814802307362,6.93998402474763,14.9787262148561,18.4726311616802
"7",8,14,5.00651159062131,4.99913035568422,0.125861692422992,0.255847908490912,1.44142979506882,3.47128915187263,6.93694532164856,15.0089902140497,18.4616539943147
"8",9,15,5.00756739856129,5.0087033664894,0.128502190822875,0.260782258476943,1.44488338864387,3.4753781716044,6.9332723157935,14.987889434773,18.5006290571259
"9",10,16,4.993941682599,4.98910797433521,0.125847190345069,0.255441283286241,1.43900629695602,3.46151105328457,6.91733504526699,14.9765974240442,18.4382667368555
"10",11,17,5.0101887896343,5.00345805159492,0.126270733900175,0.258147431477246,1.4406372752302,3.47515080670509,6.95091432515842,14.9800617085247,18.445297805753
"11",12,18,5.0012836443633,4.99819905049032,0.126811318300814,0.256047965328567,1.44002082083863,3.46573543917296,6.94272827654864,14.9749388499925,18.423703999598
"12",13,19,5.00275466156083,4.99517876158836,0.127089338399307,0.256296686649004,1.44177868923164,3.47744219016073,6.94180873886376,14.9591926662412,18.4009598593044
"13",14,20,5.00636866844408,5.00946559853979,0.126348001072314,0.254928140899214,1.43798018616416,3.46704384692499,6.95001115948912,14.9936001950453,18.4851342977841
"14",15,21,4.99618313324711,4.99051732963556,0.12714286453089,0.256644199766077,1.44033239540647,3.46908928477841,6.93521003103218,14.9513092560898,18.3854365176749
"15",16,22,5.00517207171252,4.99116621968122,0.126712238881409,0.257453548337518,1.44263179790863,3.47556804972999,6.94270179912436,14.988696082241,18.4340054828165
