,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999824423358531,4.99171557362137,0.126745965535123,0.25636479582480104,1.43901359334813,3.46571405217151,6.948416817743309,14.955759477616,18.3966553540514,5.0,5.0,25304,4,2020-01-26,0,Liechtenstein,0,0,0,-212,-248,-19.93156856932417,-19.93156856932417,,47.47029817855299,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99859410340553,5.00001016166409,0.12516416230619698,0.254264215828563,1.43659392101428,3.4670643932592404,6.9292280802327095,14.979525915670099,18.4409400721454,5.0,5.0,25305,5,2020-01-27,0,Liechtenstein,0,0,0,-211,-247,-19.93156856932417,-19.93156856932417,,47.64480924501635,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99471438283416,4.98948325004798,0.126400224829358,0.25713508381647004,1.43812846111912,3.46781774372532,6.92806327047682,14.932506502976999,18.3955145711808,5.0,5.0,25306,6,2020-01-28,0,Liechtenstein,0,0,0,-210,-246,-19.93156856932417,-19.93156856932417,,47.819961851842535,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00530002805324,5.0050844515373605,0.125797998870427,0.257187197178327,1.44368234961446,3.4644253655989905,6.94077510628088,15.0025843513247,18.4700534609688,5.0,5.0,25307,7,2020-01-29,0,Liechtenstein,0,0,0,-209,-245,-19.93156856932417,-19.93156856932417,,47.995758357472496,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00903221252755,5.0136091894408,0.126409404917078,0.25690185732449,1.43685760174788,3.4726751013131203,6.941669249771941,14.9757496391814,18.4872959726815,5.0,5.0,25308,8,2020-01-30,0,Liechtenstein,0,0,0,-208,-244,-19.93156856932417,-19.93156856932417,,48.17220112901723,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00586635374061,5.007765867582339,0.12562867767994199,0.25676305692673396,1.43760898644826,3.4715525572456802,6.93778661261313,14.999005851451399,18.4825127480936,5.0,5.0,25309,9,2020-01-31,0,Liechtenstein,0,0,0,-207,-243,-19.93156856932417,-19.93156856932417,,48.34929254228983,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.996531300975519,5.00078019396928,0.126395171566121,0.256159618079887,1.43572824116977,3.46543478688649,6.9276905889156195,14.9596925592083,18.4341506896735,5.0,5.0,25310,10,2020-02-01,0,Liechtenstein,0,0,0,-206,-242,-19.93156856932417,-19.93156856932417,,48.52703498183733,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00413489719247,5.0097988794747,0.125722818715414,0.25594753947230103,1.43994904806918,3.4704444075362795,6.93632511285933,14.9796571535691,18.500687796279898,5.0,5.0,25311,11,2020-02-02,0,Liechtenstein,0,0,0,-205,-241,-19.93156856932417,-19.93156856932417,,48.7054308409729,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00145594492791,4.99618144226083,0.12648724325017,0.256576157369421,1.4363684732908601,3.46022655546695,6.9479800143688095,14.9848585009958,18.4375532853575,5.0,5.0,25312,12,2020-02-03,0,Liechtenstein,0,0,0,-204,-240,-19.93156856932417,-19.93156856932417,,48.884482521808025,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99635936863341,4.99737712730624,0.124400394526365,0.253192117964489,1.4349216585473201,3.46397568839595,6.92695891784531,14.9872093079541,18.4102437824054,5.0,5.0,25313,13,2020-02-04,0,Liechtenstein,0,0,0,-203,-239,-19.93156856932417,-19.93156856932417,,49.06419243528491,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9959659643302405,4.998905934113769,0.125973996023443,0.256833151521932,1.43731717014827,3.4661323336022503,6.92324995748653,14.977765173124098,18.4408276583813,5.0,5.0,25314,14,2020-02-05,0,Liechtenstein,0,0,0,-202,-238,-19.93156856932417,-19.93156856932417,,49.24456300120886,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.003839902914571,4.999309251473179,0.127543073022515,0.257404537185546,1.43844920900843,3.47149157612579,6.93379097813041,15.006388037832199,18.440476660734102,5.0,5.0,25315,15,2020-02-06,0,Liechtenstein,0,0,0,-201,-237,-19.93156856932417,-19.93156856932417,,49.42559664828092,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00421500118871,4.99870971651089,0.126740974200543,0.256403017314592,1.4407370141015698,3.46548239401866,6.94126336237889,15.0234432507373,18.4731395846325,5.0,5.0,25316,16,2020-02-07,0,Liechtenstein,0,0,0,-200,-236,-19.93156856932417,-19.93156856932417,,49.60729581413061,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.986082388094929,4.9897876167267,0.125993151570726,0.25634902965138,1.42981495495943,3.45008250352721,6.918730420985,14.9514155073982,18.4322714300332,5.0,5.0,25317,17,2020-02-08,0,Liechtenstein,0,0,0,-199,-235,-19.93156856932417,-19.93156856932417,,49.78966294534862,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.997366869668969,5.00053613003178,0.126613026693916,0.256843045461854,1.43721843392769,3.4658995138936697,6.91976440838083,14.979444659858698,18.4221550485321,5.0,5.0,25318,18,2020-02-09,0,Liechtenstein,0,0,0,-198,-234,-19.93156856932417,-19.93156856932417,,49.9727004975199,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99820158824588,4.999929923682849,0.12622280384884,0.257346689978878,1.4396211696994201,3.46291643702793,6.9221820178990905,14.997231773445199,18.4439495612738,5.0,5.0,25319,19,2020-02-10,0,Liechtenstein,0,0,0,-197,-233,-19.93156856932417,-19.93156856932417,,50.156410935256616,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0030198119085005,5.004563366194231,0.126351278245661,0.25633960333238004,1.4357660163858201,3.4637489694513195,6.93900358881825,14.9922289166706,18.4500162654742,5.0,5.0,25320,20,2020-02-11,0,Liechtenstein,0,0,0,-196,-232,-19.93156856932417,-19.93156856932417,,50.34079673223145,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00485454967474,4.99399598746626,0.127469843135861,0.259399399958301,1.44374112228566,3.47392426426895,6.9366696794261395,14.9736426598578,18.421841575021897,5.0,5.0,25321,21,2020-02-12,0,Liechtenstein,0,0,0,-195,-231,-19.93156856932417,-19.93156856932417,,50.525860371210754,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.000391158367241,5.00243090756789,0.12633897612463002,0.255503091158031,1.4407169883386899,3.4656380126870094,6.924711439312639,14.972721078017399,18.4300540222394,5.0,5.0,25322,22,2020-02-13,0,Liechtenstein,0,0,0,-194,-230,-19.93156856932417,-19.93156856932417,,50.711604344088144,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.991820641455309,4.985889885601869,0.12840851674404402,0.25957204024616504,1.4361500645999599,3.4637158764955402,6.92983468872935,14.9524241561149,18.4224849214874,5.0,5.0,25323,23,2020-02-14,0,Liechtenstein,0,0,0,-193,-229,-19.93156856932417,-19.93156856932417,,50.898031151917884,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00118708796735,5.00035417799205,0.126553852138508,0.25522190700184805,1.44391908394945,3.4650445189313297,6.9299093390172395,14.9925772347185,18.465506827544697,5.0,5.0,25324,24,2020-02-15,0,Liechtenstein,0,0,0,-192,-228,-19.93156856932417,-19.93156856932417,,51.08514330494874,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00148411367013,5.0035837772697,0.126475837428619,0.25674995027119396,1.4405955253429399,3.46596030735722,6.930530639863,14.9775050158336,18.4526068118339,5.0,5.0,25325,25,2020-02-16,0,Liechtenstein,0,0,0,-191,-227,-19.93156856932417,-19.93156856932417,,51.27294332265765,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99833682115084,4.992186742148401,0.126701164593855,0.256266594190749,1.4384067660439301,3.47275373637383,6.9299509788232605,14.934452341299698,18.3848501796584,5.0,5.0,25326,26,2020-02-17,0,Liechtenstein,0,0,0,-190,-226,-19.93156856932417,-19.93156856932417,,51.461433733783686,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00137238373211,5.00340596533455,0.126386859502027,0.25751021223160103,1.4406479335093603,3.46416839952141,6.92848783010736,14.9945693867392,18.4880719777284,5.0,5.0,25327,27,2020-02-18,0,Liechtenstein,0,0,0,-189,-225,-19.93156856932417,-19.93156856932417,,51.650617076362174,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.004355266864099,5.0043943858488396,0.126836265075862,0.25611746935371105,1.4395870301811697,3.46306276466138,6.93873489754623,15.0076103340922,18.4601111797943,5.0,5.0,25328,28,2020-02-19,0,Liechtenstein,0,0,0,-188,-224,-19.93156856932417,-19.93156856932417,,51.8404958977587,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.002170586789919,5.00087787274112,0.12783633279341197,0.258395885666704,1.4401344470385102,3.47641365015332,6.93519964586136,14.9734810407427,18.3926964684104,5.0,5.0,25329,29,2020-02-20,0,Liechtenstein,0,0,0,-187,-223,-19.93156856932417,-19.93156856932417,,52.031072754703615,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00324086466591,5.00197956813436,0.127913939423058,0.25802292382263897,1.43878805462878,3.4635654380671697,6.943358966629059,14.979764690480799,18.405698900192,5.0,5.0,25330,30,2020-02-21,0,Liechtenstein,0,0,0,-186,-222,-19.93156856932417,-19.93156856932417,,52.22235021332631,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.000894904824849,5.00551938192939,0.126257826674721,0.256292746714163,1.4362544280446699,3.4630495397035097,6.93035655077532,15.0167747696718,18.488023671144102,5.0,5.0,25331,31,2020-02-22,0,Liechtenstein,0,0,0,-185,-221,-19.93156856932417,-19.93156856932417,,52.414330849189845,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00584125911104,4.99963076373432,0.126831183946083,0.257017556178425,1.44080659910273,3.47247373719939,6.94161209076429,14.9685801487145,18.451257462953,5.0,5.0,25332,32,2020-02-23,0,Liechtenstein,0,0,0,-184,-220,-19.93156856932417,-19.93156856932417,,52.60701724732557,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00465799212786,4.99971946103451,0.127212035915863,0.256687017212085,1.44010405232666,3.46667307620089,6.93852099663342,14.9998287873668,18.4830432941632,5.0,5.0,25333,33,2020-02-24,0,Liechtenstein,0,0,0,-183,-219,-19.93156856932417,-19.93156856932417,,52.80041200226802,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.9962617919757495,4.99546397205208,0.127212387291598,0.256114970232585,1.4403613943804898,3.46166855469951,6.925713786162221,14.9725619887689,18.4214036212556,5.0,5.0,25334,34,2020-02-25,0,Liechtenstein,0,0,0,-182,-218,-19.93156856932417,-19.93156856932417,,52.994517718089774,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9985080974082,4.999997386083041,0.125141457189477,0.25398818746098,1.43617353272746,3.4658709154631095,6.9270865102582695,14.9792719863921,18.4494498872527,5.0,5.0,25335,35,2020-02-26,0,Liechtenstein,0,0,0,-181,-217,-19.93156856932417,-19.93156856932417,,53.189337008436524,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00330271777369,5.01193724854261,0.12660849814804098,0.255242666356259,1.4391439063921,3.4617665246310096,6.929109466276961,15.000246177160301,18.4992665840693,5.0,5.0,25336,36,2020-02-27,0,Liechtenstein,0,0,0,-180,-216,-19.93156856932417,-19.93156856932417,,53.384872496562316,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9971728804265,5.00268057336681,0.12535159936506302,0.25480448824623303,1.43273099651021,3.4585997344190003,6.92547388737103,14.9893835200369,18.4721362500385,5.0,5.0,25337,37,2020-02-28,0,Liechtenstein,0,0,0,-179,-215,-19.93156856932417,-19.93156856932417,,53.58112681536485,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9996160398725,4.99937782157218,0.126464999488484,0.254718399240525,1.43683686561771,3.46395954627025,6.93006282106667,14.988292201694,18.457126772259898,5.0,5.0,25338,38,2020-02-29,0,Liechtenstein,0,0,0,-178,-214,-19.93156856932417,-19.93156856932417,,53.778102607420884,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,10.004876502194302,7.069886714601151,1.2116354685938402,1.78074122552957,4.816952665912139,8.38950175445177,13.4581220000774,23.714389156388897,27.9144568559123,10.0,7.07106781186548,25339,39,2020-03-01,0,Liechtenstein,0,0,0,-177,-213,-19.93156856932417,-19.93156856932417,,53.975802525021905,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,9.19131334741676,6.76657778960834,1.0167143478788598,1.50157993872358,4.2281530101388904,7.580310398797719,12.4413367625036,22.3730371009365,26.3977739392653,9.22459348847085,6.52277260938701,25340,40,2020-03-02,0,Liechtenstein,0,0,0,-176,-212,-19.93156856932417,-19.93156856932417,,54.17422923020979,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,7.8095816000168,6.132288348040889,0.773808634592524,1.15426263726121,3.34935023737888,6.233146769186621,10.5841304001781,19.8527154351527,23.7122010408648,5.96025467838318,4.2145365006835895,25341,41,2020-03-03,0,Liechtenstein,0,0,0,-175,-211,-19.93156856932417,-19.93156856932417,,54.37338539481263,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,6.23812452286144,5.2127669292388,0.590673896519807,0.8805329534612231,2.54358137195051,4.79022343024563,8.37412955459476,16.5269301398638,20.0246135081993,3.76845618869892,2.66470092563342,25342,42,2020-03-04,1,Liechtenstein,0,1,0,-174,-210,0.0,-19.93156856932417,0.0,54.57327370048074,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.788726205152719,4.13759763186433,0.46366444352745706,0.684472709079863,1.9545641575649801,3.62282059819754,6.32296228871942,12.868781105311301,15.8664179750166,2.7532466351935203,1.94683936602439,25343,43,2020-03-05,1,Liechtenstein,0,0,0,-173,-209,0.0,-19.93156856932417,0.0,54.773896838722784,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,3.63984235324643,3.0731793925973703,0.37547068373347,0.5517749155829611,1.5490761198265002,2.8114265216490604,4.785812206128161,9.52479870589745,11.740040356203,2.25917386834564,1.5974771621866501,25344,44,2020-03-06,1,Liechtenstein,0,0,0,-172,-208,0.0,-19.93156856932417,0.0,54.97525751094197,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.8615780158596404,2.25432447936935,0.318072671519668,0.46786988888721004,1.28612972841582,2.29247205654574,3.80036188958079,7.159982639701361,8.66014118893175,1.99971496202791,1.41401201009013,25345,45,2020-03-07,1,Liechtenstein,0,0,0,-171,-207,0.0,-19.93156856932417,0.0,55.17735842847246,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,1.1897551776784299,1.22948843273698,0.0296080227919349,0.0593676945598266,0.332371265183252,0.8081126038286061,1.6337482501301899,3.62199795749694,4.50503639204075,0.92820807959352,0.92820807959352,25346,46,2020-03-08,1,Liechtenstein,0,0,0,-170,-206,0.0,-19.93156856932417,0.0,55.380202312615864,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.08827278635495,1.10961456942959,0.0272318781285322,0.0550729238785637,0.30909988902062296,0.746569513467472,1.4991933281686003,3.28390336159006,4.0729448363319305,0.9009972319110021,0.9009972319110021,25347,47,2020-03-09,1,Liechtenstein,0,0,0,-169,-205,0.0,-19.93156856932417,0.0,55.58379189467786,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.08598765687116,1.12776802658043,0.0271174250029816,0.0547135996651079,0.306138180926706,0.740608911496677,1.48844803393074,3.27914263448731,4.0938975628286896,0.9789082489497579,0.9789082489497579,25348,48,2020-03-10,1,Liechtenstein,0,0,0,-168,-204,0.0,-19.93156856932417,0.0,55.78812991600504,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.61954768464254,2.72935648698027,1.16761979721619,1.46837004250393,2.7631404107692004,4.069430759926241,5.818998825863599,9.52964686602583,11.273273377337,4.73594755106221,2.3679737755311097,25349,49,2020-03-11,1,Liechtenstein,0,0,0,-167,-203,0.0,-19.93156856932417,0.0,55.99321912802174,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.4598501133634105,2.35326191961796,1.14333905602293,1.44406816215367,2.7438848200093298,4.043328840708741,5.71938110283967,8.89655605038252,10.150024206926,5.63357902644198,2.81678951322099,25350,50,2020-03-12,1,Liechtenstein,0,0,0,-166,-202,0.0,-19.93156856932417,0.0,56.19906229226717,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.18922639512879,2.27905155611459,1.00903355622116,1.2903509211084099,2.52927030265479,3.78058211428766,5.402106626508651,8.462837978120369,9.67185560403334,4.37852450683904,2.18926225341952,25351,51,2020-03-13,1,Liechtenstein,0,0,0,-165,-201,0.0,-19.93156856932417,0.0,56.40566218043249,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,6.57667282481535,3.06218589624411,2.0383501972069697,2.4651393581693197,4.32706642486328,6.1252249941091,8.317045886177059,12.2269420739541,13.732482569054598,5.0444121480244695,1.9066085791694098,25352,52,2020-03-14,4,Liechtenstein,0,3,0,-164,-200,2.0,-19.93156856932417,0.0,56.61302157439825,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,22.1868988524292,9.561440163724901,7.55605128862833,9.06158409108408,15.4808095097502,21.2715942327087,27.594015209074396,37.803653598658,41.8258353419053,14.359369402583198,2.7136657444961,25353,53,2020-03-15,4,Liechtenstein,0,0,0,-163,-199,2.0,-19.93156856932417,0.0,56.821143266271754,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,16.3856490320291,9.60264131290829,2.5968472862214904,3.7094076451143394,9.73457832247083,15.2437168778913,21.2088874215662,32.699178745105904,38.3473848628417,9.068660659772169,1.71381577358515,25354,54,2020-03-16,4,Liechtenstein,0,0,0,-162,-198,2.0,-19.93156856932417,0.0,57.03003005842474,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,10.454646875791802,7.85935595051062,1.64602682525478,2.07319637520475,4.969514010579981,8.99511067949416,14.074756618434698,23.3545634628036,27.5223489911418,4.32001305107831,0.816405728121899,25355,55,2020-03-17,7,Liechtenstein,0,3,0,-161,-197,2.807354922057604,-19.93156856932417,0.0,57.239684763531024,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,7.52355294844061,5.39890280965604,1.63606069736125,1.90802788922603,3.5889042544038796,6.07508929393826,9.9524557699593,17.951185716647398,21.0126394852353,2.9875083532353903,0.512353455681296,25356,56,2020-03-18,28,Liechtenstein,0,21,0,-160,-196,4.807354922057604,-19.93156856932417,0.0,57.450110204604464,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.570695533248769,2.9535187156274,1.3380193419352902,1.52528042181532,2.4859016079573903,3.75791359181957,5.73155439140837,10.59519018148,12.675166731349002,2.09807987966006,0.35981773087766605,25357,57,2020-03-19,28,Liechtenstein,0,0,0,-159,-195,4.807354922057604,-19.93156856932417,0.0,57.66130921503688,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.22681183395208,2.20118426159911,1.6830532389583,1.85793387848689,2.69713027990628,3.7105944372812796,5.123153924861611,8.372282168311,9.99892501489204,2.32067147548115,0.334960075267432,25358,58,2020-03-20,28,Liechtenstein,0,0,0,-158,-194,4.807354922057604,-19.93156856932417,0.0,57.87328463863629,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.82392405531083,1.12342079795222,1.29111517812091,1.43874022930685,2.03547100607931,2.63384219610886,3.3896261618989505,4.78401592759924,5.383815022634209,1.81561540519621,0.270655964467636,25359,59,2020-03-21,37,Liechtenstein,0,9,0,-157,-193,5.20945336562895,-19.93156856932417,0.0,58.086039329665134,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.15911795071405,0.39003414569118605,0.562076139191588,0.6240400105968261,0.872150288300998,1.1062316695402,1.3895714404903001,1.87013323614957,2.04854028180173,0.8171452990582471,0.16679908570055602,25360,60,2020-03-22,37,Liechtenstein,0,0,0,-156,-192,5.20945336562895,-19.93156856932417,0.0,58.29957615287875,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.16549449892506,0.305111220844064,0.676332374868148,0.7325251000925408,0.941136737903986,1.12838406398871,1.35361644612506,1.72183029294707,1.84996596054577,0.8658864243384251,0.160791072390442,25361,61,2020-03-23,51,Liechtenstein,0,14,0,-155,-191,5.672425341971495,-19.93156856932417,0.0,58.51389798356396,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.03537048306706,0.227274719548832,0.650367240280117,0.700149420669026,0.8732540463686851,1.01445385458118,1.1754847763324499,1.44210310638359,1.53594240938128,0.8374565230361051,0.155511772253767,25362,62,2020-03-24,51,Liechtenstein,0,0,0,-154,-190,5.672425341971495,-19.93156856932417,0.0,58.72900770757771,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.66583484553576,0.157090654274479,0.39603173636306205,0.43113313735769204,0.5544249667988449,0.652944674437783,0.7632398735465129,0.944219918122153,1.0087240233777701,0.594452060823641,0.13292352173665,25363,63,2020-03-25,51,Liechtenstein,0,0,0,-153,-189,5.672425341971495,-19.93156856932417,0.0,58.94490822138602,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.651284215048706,0.15441922038264902,0.38852733006840007,0.42284518214104994,0.541783386751891,0.637890808547551,0.7456792693449951,0.925056505609822,0.9908939706016658,0.6243591716713671,0.139610955023264,25364,64,2020-03-26,56,Liechtenstein,0,5,0,-152,-188,5.807354922057604,-19.93156856932417,0.0,59.16160243210293,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.39706412033925703,0.12227565532265401,0.198731860365129,0.222834291101065,0.309828768977179,0.3832396392950279,0.469178903521628,0.618203546716337,0.674486461599904,0.404496141079351,0.11676797796916401,25365,65,2020-03-27,56,Liechtenstein,0,0,0,-151,-187,5.807354922057604,-19.93156856932417,0.0,59.37909325752966,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.629913830293345,0.17935221673224802,0.350990130544362,0.385077229401341,0.50582126779817,0.607133290200943,0.7264341840392171,0.9489558873029169,1.0445223081005899,0.6714791198096961,0.158269146347537,25366,66,2020-03-28,56,Liechtenstein,0,0,0,-150,-186,5.807354922057604,-19.93156856932417,0.0,59.597383626193896,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.676313638647739,0.192178064416038,0.37237154874644,0.408948222540344,0.540277544649508,0.651427971432962,0.785083801035984,1.02848225115049,1.12313255474076,0.764789384699936,0.18026258670027104,25367,67,2020-03-29,56,Liechtenstein,0,0,0,-149,-185,5.807354922057604,-19.93156856932417,0.0,59.81647647738925,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.8122246781815949,0.21736340540550797,0.46118413706916295,0.504169081718367,0.657118008003432,0.7867221277265429,0.9391802649195858,1.2085462936045601,1.3095284109927399,0.960032214231302,0.21466972916108298,25368,68,2020-03-30,62,Liechtenstein,0,6,0,-148,-184,5.954196310386875,-19.93156856932417,0.0,60.036374761214745,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.876127526278109,0.223846021458236,0.505018861092893,0.551460478112157,0.716158317580943,0.8529068679918701,1.0111725285286899,1.28008137611117,1.3777581592148798,1.04299289981694,0.23322030240403,25369,69,2020-03-31,68,Liechtenstein,0,6,0,-147,-183,6.087462841250338,-19.93156856932417,0.0,60.257081438614684,1.0,2020-03-31
