"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00924828082601,5.00940011283848,0.126766557773021,0.257468890316953,1.44154530837562,3.46883749014836,6.93967160413041,15.0121256606108,18.5273901766446
"2",3,9,5.0069132251508,5.01985904141639,0.127578832498789,0.256873113744528,1.43728864355802,3.47082322921807,6.93774430486384,15.0099622446651,18.4779068633419
"3",4,10,5.00228154691721,5.00381968971629,0.126349092461091,0.25633693990912,1.44290272500093,3.47058331337153,6.93290001272396,14.9710137035936,18.4436683852168
"4",5,11,4.99266229699644,4.98436334755702,0.128184587051877,0.256899680673225,1.44078139941296,3.46376376316323,6.92035736311033,14.9494472686713,18.3815621477687
"5",6,12,4.98862061972076,4.98958684202902,0.1262991918545,0.256606369175507,1.43365032046944,3.4535909767977,6.9249972474399,14.9483588860164,18.4029999549924
"6",7,13,4.99480612970029,4.99052830297935,0.125990728312785,0.255517298677881,1.43450323753033,3.46245511978108,6.92031327138017,14.9858465645553,18.4244811914216
"7",8,14,5.00198229794671,5.00699536611909,0.126287098271236,0.256465797499963,1.43561061590781,3.46283762677608,6.93807165915786,14.9802684679127,18.4561541196776
"8",9,15,4.99541027593982,5.00101356627861,0.126717397829579,0.256085862965658,1.43618254996991,3.45959509110016,6.91943872951157,14.9789436091701,18.4491832688628
"9",10,16,4.99734496463864,5.00221126085067,0.125749237414628,0.256494881175285,1.44052395249679,3.46062940825667,6.9196756363517,14.9732666813114,18.4506390518811
"10",11,17,4.99806070843339,4.99816440323189,0.126203100951363,0.25639607884623,1.4377990031129,3.46661930566944,6.93346438163914,14.9637962834701,18.4124268794634
"11",12,18,5.00906307528919,5.01805768020845,0.12511696858315,0.25551827188355,1.44076831755808,3.47112774321168,6.93702276094517,15.0195764528129,18.5211999237779
"12",13,19,5.00475322946066,4.99574900135008,0.126425543258286,0.257348665015933,1.44099625610478,3.47049403940217,6.9458795720373,14.9841254113541,18.4195322822512
"13",14,20,5.00472764750762,5.01022665816015,0.126616192705677,0.255794361606178,1.4368955795502,3.46454094446471,6.93434639986073,15.0246695661093,18.5125870323039
"14",15,21,4.99249656926171,4.98406397581401,0.126663672299162,0.256007278647116,1.43567183215338,3.46462459519342,6.9221236031177,14.9543014583067,18.3951907761233
"15",16,22,5.00270605365378,5.00940763020299,0.126678488246733,0.255209274145528,1.43691510897409,3.45893420951336,6.93684390619841,15.0010397259472,18.4960758313891
"16",17,23,5.00383095598372,5.00480104861115,0.125263854070676,0.255596226299023,1.44096854037326,3.46735795205149,6.94019899677607,15.0006190620206,18.4545821901415
"17",18,24,4.99949163674392,5.00092984521406,0.127987619908429,0.25821234130908,1.43993371725548,3.46689941560962,6.92731811731767,14.9860661160149,18.4313401658414
"18",19,25,5.00524471108919,4.9993047088753,0.127631766151296,0.256274058339163,1.44021078202641,3.46852148111864,6.94175634789778,15.0062913533745,18.4232722186636
"19",20,26,4.99237460839831,4.98672090108366,0.125848799055072,0.25426491054821,1.43634293424825,3.46365897326297,6.92123413799237,14.9509344202418,18.4170603197913
"20",21,27,5.00361972972953,5.01098455901312,0.126834141192393,0.256200272448064,1.43763785996284,3.46202689935818,6.93071217422591,15.0229852196648,18.5219012092472
"21",22,28,4.99561474025728,4.9891755413278,0.127136576293688,0.257059590347049,1.4370934283017,3.46660206222798,6.92984430991318,14.9391880621627,18.4031901738214
"22",23,29,4.99818236925433,4.99716215504619,0.126621480367639,0.255478658504582,1.43637520530781,3.4625474565813,6.9351532170706,14.9584475131266,18.4369764193029
"23",24,30,4.99316698128727,4.9938873662811,0.124055855202387,0.255233399168597,1.43203587429552,3.4622591485513,6.92391001551587,14.9607747695218,18.4179558710975
"24",25,31,4.99594748731759,4.99232206545144,0.127311263136241,0.256526196697812,1.4406583029187,3.46577669061436,6.92778398599112,14.9624428705087,18.4070964545618
"25",26,32,4.99706975020689,4.9975380385551,0.1270511655017,0.257638443124265,1.43680636104381,3.46310375597184,6.9276816972807,14.9714079499428,18.4673349230922
"26",27,33,4.99361164104217,4.98803244221338,0.126390264246838,0.256507848598633,1.43684082599355,3.46574988517814,6.92580133751034,14.9481172898372,18.400122968908
"27",28,34,5.00063820983027,5.00111986751329,0.126163466931606,0.256230734821534,1.44100698205276,3.47089026548789,6.9288696463479,14.9627295589595,18.4263958886658
"28",29,35,4.99368069768526,4.98893062352488,0.125981959185603,0.255772466817077,1.4365425183342,3.46208403222944,6.93138167448475,14.95099482579,18.4082908458138
"29",30,36,4.99227374902298,5.0064492675889,0.125815793127528,0.253573020624159,1.43247487081401,3.45201000620375,6.915884891276,14.9685948941223,18.4727452225653
"30",31,37,5.00413247343666,5.0031959917699,0.126415938898921,0.256284840371881,1.43803455320328,3.46843943895028,6.93815299325429,14.9967220593023,18.453481534997
