"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00330879282233,5.00829588582826,0.127525123422912,0.258098717335032,1.4406503946701,3.46819092884628,6.93013229417425,14.9682151769719,18.4285363961623
"2",3,9,5.00585509411462,4.99383171907586,0.127716733762029,0.258461270781965,1.44468230935411,3.47917015164507,6.94627831031212,14.936123187858,18.4264741332547
"3",4,10,4.99765566086481,4.99535615767459,0.127434803793115,0.256920012514709,1.43919499028102,3.47010983977482,6.92839751997622,14.9603457902259,18.4157744913993
"4",5,11,4.99734247148037,4.99469026946272,0.128427030918154,0.257551256604416,1.43695062453246,3.47177492329389,6.93119077045343,14.9632662967622,18.4325831345946
"5",6,12,5.0078163018974,5.00146541107,0.126685989980832,0.256935039174251,1.44305454585527,3.47053800284632,6.94620265634206,14.9995089530424,18.4571755735372
"6",7,13,4.99676496309667,4.9928165082907,0.126517782622365,0.255516970061099,1.43705717158084,3.46577925807349,6.93066522373555,14.9568666653863,18.4083937667953
"7",8,14,4.99119505307401,4.99867352292729,0.126836328785867,0.256500714458706,1.43618522209557,3.45547627123122,6.91291560022094,14.9769930748558,18.4560926077929
"8",9,15,4.9939705017351,4.98235870505905,0.127041752720339,0.257638099849995,1.44212829512431,3.46817992407854,6.92260339545399,14.9305697647491,18.3747245481634
"9",10,16,4.99599924980933,5.00213595119955,0.12594248824922,0.254904608442369,1.4369441763561,3.46481148936148,6.91752485750056,14.9818884493269,18.4561985754404
"10",11,17,4.99750884518695,4.99496384404962,0.126369633532951,0.255993064053177,1.43883081422284,3.46231306214897,6.92479207783591,15.0128540330962,18.4400442688622
"11",12,18,5.00245096451123,5.00700435587449,0.126193621357348,0.255958354758724,1.43956989687575,3.46186191319102,6.94066736681126,14.9872307695721,18.4765783631584
