"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.22083056127508,1.59532399875357,1.6969927969112,1.98096583939794,3.06471908390621,4.021629713839,5.16054831695094,7.14067792692095,7.87454672406069
"2",3,9,3.76904280701081,1.19187598688286,1.80740252719789,2.04485863177374,2.91191979564539,3.64417992716286,4.49037956512271,5.91936329883224,6.4393355557765
"3",4,10,2.73708352740561,0.865541809272962,1.31253794076911,1.48497885630011,2.11463974114647,2.64640795031199,3.26091916935367,4.29864891633123,4.67625340958419
"4",5,11,2.6952841037492,0.74753731061621,1.43512527045459,1.59427677953597,2.16072955845041,2.62649818497476,3.15499232324089,4.0310190808432,4.34595592074909
"5",6,12,1.48061984121067,0.493539947070224,0.677033673551443,0.772427450581427,1.12488367928425,1.42615790289617,1.77714602770695,2.37469208547174,2.59325452446405
"6",7,13,1.08282778986052,0.382837436533807,0.467488182812215,0.538818192424465,0.806180157955368,1.03805955296402,1.3108212565483,1.77964287619027,1.95215921072349
"7",8,14,1.09167516028896,0.363891720096319,0.499183398414373,0.569518141966523,0.829387488070505,1.05151985263719,1.31030675170982,1.75088317128354,1.9120313465133
"8",9,15,0.944087442264438,0.333785316229124,0.407589948219639,0.469780600290179,0.702886064114096,0.905055261282319,1.14286860657682,1.55162114129249,1.70203333660499
"9",10,16,0.712903567281612,0.291041662608308,0.261623044681752,0.310471255416168,0.501314903382859,0.67371302308243,0.881945102901674,1.24913001489966,1.38639926059593
"10",11,17,0.855090363450522,0.323193778596845,0.343790674943692,0.401320255575988,0.62087584831632,0.814734627165692,1.04546606926873,1.44661691465042,1.59529005548402
"11",12,18,0.518875292949605,0.259437646474802,0.141376053753997,0.177237214594001,0.328878754417679,0.476335399197188,0.662788920787039,1.00579520059043,1.13728034560793
"12",13,19,0.559348321590867,0.279674160795433,0.152403591874472,0.191061975495185,0.354531776305429,0.513490254162363,0.714487422023501,1.08424869127281,1.22598986912229
"13",14,20,0.623455162773215,0.311727581386607,0.169870548478773,0.212959564611426,0.395164618848098,0.572341307971992,0.796374736103883,1.20851429817747,1.36650041469336
