,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1144,2020-03-27,2,0.0,Blekinge
1175,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1248,2020-03-31,1,0.0,Blekinge
1273,2020-04-01,5,1.0,Blekinge
1287,2020-04-02,3,0.0,Blekinge
1312,2020-04-03,1,0.0,Blekinge
1333,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1373,2020-04-06,0,0.0,Blekinge
1391,2020-04-07,1,0.0,Blekinge
1425,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1465,2020-04-10,1,0.0,Blekinge
1489,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1522,2020-04-13,0,0.0,Blekinge
1561,2020-04-14,1,1.0,Blekinge
1578,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1643,2020-04-18,0,0.0,Blekinge
1659,2020-04-19,0,0.0,Blekinge
1684,2020-04-20,1,0.0,Blekinge
1709,2020-04-21,4,0.0,Blekinge
1726,2020-04-22,6,0.0,Blekinge
1754,2020-04-23,2,0.0,Blekinge
1770,2020-04-24,7,0.0,Blekinge
1794,2020-04-25,0,0.0,Blekinge
1813,2020-04-26,1,0.0,Blekinge
1846,2020-04-27,0,0.0,Blekinge
1860,2020-04-28,3,0.0,Blekinge
1890,2020-04-29,6,0.0,Blekinge
1904,2020-04-30,0,0.0,Blekinge
1928,2020-05-01,0,0.0,Blekinge
1952,2020-05-02,1,0.0,Blekinge
1968,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2004,2020-05-05,3,0.0,Blekinge
2040,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2105,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2152,2020-05-11,0,0.0,Blekinge
2157,2020-05-12,4,0.0,Blekinge
2192,2020-05-13,3,0.0,Blekinge
2220,2020-05-14,2,1.0,Blekinge
2238,2020-05-15,6,0.0,Blekinge
2261,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2302,2020-05-18,0,0.0,Blekinge
2312,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2372,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2419,2020-05-23,2,0.0,Blekinge
2441,2020-05-24,3,0.0,Blekinge
2444,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2490,2020-05-27,19,0.0,Blekinge
2518,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2554,2020-05-30,6,0.0,Blekinge
2581,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2634,2020-06-02,18,1.0,Blekinge
2642,2020-06-03,18,0.0,Blekinge
2682,2020-06-04,9,0.0,Blekinge
2688,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2744,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2808,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2851,2020-06-12,14,0.0,Blekinge
2877,2020-06-13,12,0.0,Blekinge
2899,2020-06-14,10,0.0,Blekinge
2905,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2968,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
2997,2020-06-19,5,-9.0,Blekinge
3026,2020-06-20,4,0.0,Blekinge
3047,2020-06-21,0,0.0,Blekinge
3071,2020-06-22,0,10.0,Blekinge
3086,2020-06-23,8,1.0,Blekinge
3119,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3158,2020-06-26,3,0.0,Blekinge
3182,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3228,2020-06-29,0,12.0,Blekinge
3252,2020-06-30,3,0.0,Blekinge
3256,2020-07-01,2,1.0,Blekinge
3287,2020-07-02,3,1.0,Blekinge
3311,2020-07-03,8,0.0,Blekinge
3323,2020-07-04,0,-14.0,Blekinge
3355,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3406,2020-07-07,3,0.0,Blekinge
3428,2020-07-08,2,0.0,Blekinge
3448,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3476,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3522,2020-07-13,2,14.0,Blekinge
3549,2020-07-14,2,0.0,Blekinge
3579,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3621,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3666,2020-07-19,0,0.0,Blekinge
3690,2020-07-20,0,14.0,Blekinge
3696,2020-07-21,0,0.0,Blekinge
3733,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3773,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3826,2020-07-26,0,0.0,Blekinge
3845,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3873,2020-07-29,1,0.0,Blekinge
3899,2020-07-30,2,-14.0,Blekinge
3935,2020-07-31,2,14.0,Blekinge
3942,2020-08-01,1,-14.0,Blekinge
3972,2020-08-02,0,0.0,Blekinge
3995,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4043,2020-08-05,2,0.0,Blekinge
4068,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4104,2020-08-08,4,-15.0,Blekinge
4130,2020-08-09,1,0.0,Blekinge
4150,2020-08-10,7,15.0,Blekinge
4160,2020-08-11,11,0.0,Blekinge
4200,2020-08-12,10,0.0,Blekinge
4215,2020-08-13,9,0.0,Blekinge
4235,2020-08-14,4,0.0,Blekinge
4246,2020-08-15,4,-15.0,Blekinge
4288,2020-08-16,1,0.0,Blekinge
4303,2020-08-17,1,15.0,Blekinge
4323,2020-08-18,2,0.0,Blekinge
4346,2020-08-19,11,1.0,Blekinge
4368,2020-08-20,3,0.0,Blekinge
4392,2020-08-21,3,0.0,Blekinge
4414,2020-08-22,2,-16.0,Blekinge
4436,2020-08-23,0,0.0,Blekinge
4457,2020-08-24,0,16.0,Blekinge
4486,2020-08-25,2,0.0,Blekinge
4508,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4544,2020-08-28,6,0.0,Blekinge
4571,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4599,2020-08-31,0,16.0,Blekinge
4634,2020-09-01,1,0.0,Blekinge
4658,2020-09-02,0,0.0,Blekinge
4664,2020-09-03,0,0.0,Blekinge
4696,2020-09-04,1,0.0,Blekinge
4728,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4761,2020-09-07,0,17.0,Blekinge
4791,2020-09-08,3,0.0,Blekinge
4798,2020-09-09,1,0.0,Blekinge
4825,2020-09-10,0,0.0,Blekinge
4841,2020-09-11,0,0.0,Blekinge
4875,2020-09-12,0,-17.0,Blekinge
4896,2020-09-13,0,0.0,Blekinge
4923,2020-09-14,1,0.0,Blekinge
4948,2020-09-15,4,17.0,Blekinge
4952,2020-09-16,1,0.0,Blekinge
4989,2020-09-17,4,0.0,Blekinge
4996,2020-09-18,0,0.0,Blekinge
5023,2020-09-19,3,-17.0,Blekinge
5056,2020-09-20,1,0.0,Blekinge
5060,2020-09-21,15,0.0,Blekinge
5103,2020-09-22,12,17.0,Blekinge
5107,2020-09-23,16,0.0,Blekinge
5141,2020-09-24,4,0.0,Blekinge
5148,2020-09-25,20,0.0,Blekinge
5183,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5221,2020-09-28,2,0.0,Blekinge
5255,2020-09-29,17,17.0,Blekinge
5271,2020-09-30,15,0.0,Blekinge
5297,2020-10-01,10,0.0,Blekinge
5306,2020-10-02,7,0.0,Blekinge
5342,2020-10-03,17,-17.0,Blekinge
5350,2020-10-04,4,0.0,Blekinge
5373,2020-10-05,2,0.0,Blekinge
5408,2020-10-06,14,17.0,Blekinge
5415,2020-10-07,3,0.0,Blekinge
5454,2020-10-08,23,0.0,Blekinge
5456,2020-10-09,3,0.0,Blekinge
5478,2020-10-10,15,-17.0,Blekinge
5508,2020-10-11,1,0.0,Blekinge
5531,2020-10-12,1,0.0,Blekinge
5546,2020-10-13,7,17.0,Blekinge
5568,2020-10-14,1,0.0,Blekinge
5603,2020-10-15,8,0.0,Blekinge
5627,2020-10-16,5,1.0,Blekinge
5632,2020-10-17,9,-18.0,Blekinge
5662,2020-10-18,0,0.0,Blekinge
5683,2020-10-19,0,0.0,Blekinge
5698,2020-10-20,5,18.0,Blekinge
5721,2020-10-21,14,0.0,Blekinge
5755,2020-10-22,11,0.0,Blekinge
5781,2020-10-23,8,0.0,Blekinge
5790,2020-10-24,26,-18.0,Blekinge
5808,2020-10-25,1,0.0,Blekinge
5849,2020-10-26,8,0.0,Blekinge
5871,2020-10-27,25,18.0,Blekinge
5895,2020-10-28,11,0.0,Blekinge
5914,2020-10-29,18,0.0,Blekinge
5918,2020-10-30,41,0.0,Blekinge
5941,2020-10-31,16,-18.0,Blekinge
5980,2020-11-01,22,0.0,Blekinge
5984,2020-11-02,2,0.0,Blekinge
6022,2020-11-03,6,18.0,Blekinge
6036,2020-11-04,36,0.0,Blekinge
6053,2020-11-05,33,0.0,Blekinge
6089,2020-11-06,30,1.0,Blekinge
6113,2020-11-07,27,-19.0,Blekinge
6119,2020-11-08,27,0.0,Blekinge
6150,2020-11-09,8,0.0,Blekinge
6160,2020-11-10,17,19.0,Blekinge
6199,2020-11-11,46,0.0,Blekinge
6215,2020-11-12,47,0.0,Blekinge
6230,2020-11-13,37,0.0,Blekinge
6265,2020-11-14,46,-19.0,Blekinge
6291,2020-11-15,23,0.0,Blekinge
6298,2020-11-16,14,0.0,Blekinge
6322,2020-11-17,5,20.0,Blekinge
6336,2020-11-18,61,0.0,Blekinge
6358,2020-11-19,111,0.0,Blekinge
6389,2020-11-20,9,1.0,Blekinge
6420,2020-11-21,45,-21.0,Blekinge
6443,2020-11-22,6,0.0,Blekinge
6467,2020-11-23,51,0.0,Blekinge
6488,2020-11-24,66,22.0,Blekinge
6509,2020-11-25,48,1.0,Blekinge
6531,2020-11-26,70,0.0,Blekinge
6540,2020-11-27,15,0.0,Blekinge
6575,2020-11-28,62,-23.0,Blekinge
6598,2020-11-29,53,0.0,Blekinge
6620,2020-11-30,2,0.0,Blekinge
6642,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,105,0.0,Blekinge
6686,2020-12-03,101,0.0,Blekinge
6707,2020-12-04,58,0.0,Blekinge
6729,2020-12-05,72,-23.0,Blekinge
6750,2020-12-06,18,0.0,Blekinge
6768,2020-12-07,8,0.0,Blekinge
6795,2020-12-08,162,23.0,Blekinge
6818,2020-12-09,102,0.0,Blekinge
6833,2020-12-10,57,2.0,Blekinge
6860,2020-12-11,0,1.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1148,2020-03-27,15,-1.0,Dalarna
1182,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1226,2020-03-30,9,3.0,Dalarna
1249,2020-03-31,23,2.0,Dalarna
1274,2020-04-01,19,0.0,Dalarna
1288,2020-04-02,6,4.0,Dalarna
1300,2020-04-03,20,1.0,Dalarna
1334,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1424,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1471,2020-04-10,17,2.0,Dalarna
1490,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1524,2020-04-13,12,0.0,Dalarna
1559,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1596,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1647,2020-04-18,27,0.0,Dalarna
1655,2020-04-19,8,0.0,Dalarna
1686,2020-04-20,10,0.0,Dalarna
1713,2020-04-21,35,2.0,Dalarna
1716,2020-04-22,33,7.0,Dalarna
1750,2020-04-23,41,1.0,Dalarna
1771,2020-04-24,29,6.0,Dalarna
1795,2020-04-25,45,0.0,Dalarna
1812,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1861,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1905,2020-04-30,14,0.0,Dalarna
1927,2020-05-01,2,10.0,Dalarna
1948,2020-05-02,1,1.0,Dalarna
1969,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2022,2020-05-05,28,0.0,Dalarna
2041,2020-05-06,22,0.0,Dalarna
2066,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2106,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2169,2020-05-12,18,0.0,Dalarna
2193,2020-05-13,21,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2249,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2299,2020-05-18,9,0.0,Dalarna
2313,2020-05-19,2,0.0,Dalarna
2345,2020-05-20,31,0.0,Dalarna
2371,2020-05-21,17,0.0,Dalarna
2396,2020-05-22,5,0.0,Dalarna
2418,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2453,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2489,2020-05-27,16,0.0,Dalarna
2519,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2555,2020-05-30,15,0.0,Dalarna
2590,2020-05-31,5,0.0,Dalarna
2617,2020-06-01,7,0.0,Dalarna
2635,2020-06-02,23,0.0,Dalarna
2641,2020-06-03,14,4.0,Dalarna
2674,2020-06-04,13,0.0,Dalarna
2684,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2745,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2790,2020-06-09,17,0.0,Dalarna
2809,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2852,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2896,2020-06-14,4,0.0,Dalarna
2906,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3000,2020-06-19,20,-153.0,Dalarna
3031,2020-06-20,5,0.0,Dalarna
3056,2020-06-21,3,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3085,2020-06-23,29,0.0,Dalarna
3118,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3165,2020-06-26,34,0.0,Dalarna
3176,2020-06-27,31,-157.0,Dalarna
3203,2020-06-28,3,0.0,Dalarna
3225,2020-06-29,3,157.0,Dalarna
3251,2020-06-30,33,0.0,Dalarna
3271,2020-07-01,32,0.0,Dalarna
3283,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3324,2020-07-04,14,-157.0,Dalarna
3356,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3405,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,22,2.0,Dalarna
3447,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3478,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3538,2020-07-13,12,160.0,Dalarna
3542,2020-07-14,11,0.0,Dalarna
3580,2020-07-15,1,3.0,Dalarna
3604,2020-07-16,9,0.0,Dalarna
3623,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3667,2020-07-19,5,0.0,Dalarna
3688,2020-07-20,1,165.0,Dalarna
3697,2020-07-21,11,0.0,Dalarna
3734,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3772,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3844,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3874,2020-07-29,3,0.0,Dalarna
3914,2020-07-30,4,-171.0,Dalarna
3934,2020-07-31,11,171.0,Dalarna
3941,2020-08-01,4,-171.0,Dalarna
3976,2020-08-02,1,0.0,Dalarna
3996,2020-08-03,0,171.0,Dalarna
4017,2020-08-04,8,1.0,Dalarna
4042,2020-08-05,15,0.0,Dalarna
4069,2020-08-06,9,3.0,Dalarna
4070,2020-08-07,4,-3.0,Dalarna
4103,2020-08-08,6,-172.0,Dalarna
4129,2020-08-09,6,0.0,Dalarna
4151,2020-08-10,4,173.0,Dalarna
4161,2020-08-11,5,1.0,Dalarna
4199,2020-08-12,6,0.0,Dalarna
4212,2020-08-13,10,0.0,Dalarna
4239,2020-08-14,8,0.0,Dalarna
4247,2020-08-15,2,-174.0,Dalarna
4289,2020-08-16,1,0.0,Dalarna
4306,2020-08-17,5,174.0,Dalarna
4322,2020-08-18,8,0.0,Dalarna
4347,2020-08-19,7,0.0,Dalarna
4367,2020-08-20,5,0.0,Dalarna
4393,2020-08-21,9,0.0,Dalarna
4415,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4458,2020-08-24,5,174.0,Dalarna
4483,2020-08-25,10,0.0,Dalarna
4507,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4543,2020-08-28,7,0.0,Dalarna
4570,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4600,2020-08-31,6,174.0,Dalarna
4633,2020-09-01,13,0.0,Dalarna
4655,2020-09-02,13,0.0,Dalarna
4665,2020-09-03,10,0.0,Dalarna
4697,2020-09-04,6,0.0,Dalarna
4708,2020-09-05,5,-174.0,Dalarna
4731,2020-09-06,3,0.0,Dalarna
4762,2020-09-07,4,174.0,Dalarna
4792,2020-09-08,11,0.0,Dalarna
4799,2020-09-09,16,0.0,Dalarna
4838,2020-09-10,15,0.0,Dalarna
4842,2020-09-11,9,0.0,Dalarna
4876,2020-09-12,16,-174.0,Dalarna
4897,2020-09-13,8,0.0,Dalarna
4922,2020-09-14,18,0.0,Dalarna
4947,2020-09-15,27,174.0,Dalarna
4953,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
4997,2020-09-18,33,0.0,Dalarna
5018,2020-09-19,18,-174.0,Dalarna
5055,2020-09-20,26,0.0,Dalarna
5065,2020-09-21,6,0.0,Dalarna
5102,2020-09-22,20,174.0,Dalarna
5109,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,13,0.0,Dalarna
5167,2020-09-25,17,1.0,Dalarna
5184,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5220,2020-09-28,4,0.0,Dalarna
5254,2020-09-29,4,177.0,Dalarna
5272,2020-09-30,23,0.0,Dalarna
5296,2020-10-01,21,0.0,Dalarna
5307,2020-10-02,24,0.0,Dalarna
5341,2020-10-03,14,-177.0,Dalarna
5347,2020-10-04,11,0.0,Dalarna
5387,2020-10-05,1,0.0,Dalarna
5407,2020-10-06,7,177.0,Dalarna
5416,2020-10-07,32,1.0,Dalarna
5453,2020-10-08,16,0.0,Dalarna
5457,2020-10-09,13,1.0,Dalarna
5479,2020-10-10,15,-179.0,Dalarna
5500,2020-10-11,0,0.0,Dalarna
5543,2020-10-12,30,0.0,Dalarna
5544,2020-10-13,10,179.0,Dalarna
5569,2020-10-14,37,3.0,Dalarna
5602,2020-10-15,24,0.0,Dalarna
5626,2020-10-16,27,1.0,Dalarna
5650,2020-10-17,32,-183.0,Dalarna
5675,2020-10-18,1,0.0,Dalarna
5679,2020-10-19,3,0.0,Dalarna
5701,2020-10-20,52,183.0,Dalarna
5722,2020-10-21,22,0.0,Dalarna
5756,2020-10-22,47,0.0,Dalarna
5780,2020-10-23,49,0.0,Dalarna
5791,2020-10-24,37,-183.0,Dalarna
5810,2020-10-25,3,0.0,Dalarna
5847,2020-10-26,10,0.0,Dalarna
5852,2020-10-27,75,183.0,Dalarna
5893,2020-10-28,74,1.0,Dalarna
5906,2020-10-29,106,0.0,Dalarna
5931,2020-10-30,73,1.0,Dalarna
5940,2020-10-31,62,-185.0,Dalarna
5972,2020-11-01,44,0.0,Dalarna
5986,2020-11-02,21,0.0,Dalarna
6023,2020-11-03,123,185.0,Dalarna
6049,2020-11-04,70,1.0,Dalarna
6054,2020-11-05,112,0.0,Dalarna
6088,2020-11-06,130,0.0,Dalarna
6102,2020-11-07,94,-186.0,Dalarna
6120,2020-11-08,71,0.0,Dalarna
6140,2020-11-09,27,0.0,Dalarna
6161,2020-11-10,117,186.0,Dalarna
6202,2020-11-11,93,0.0,Dalarna
6216,2020-11-12,182,0.0,Dalarna
6236,2020-11-13,85,0.0,Dalarna
6268,2020-11-14,109,-186.0,Dalarna
6271,2020-11-15,80,0.0,Dalarna
6297,2020-11-16,49,0.0,Dalarna
6321,2020-11-17,74,186.0,Dalarna
6337,2020-11-18,88,2.0,Dalarna
6359,2020-11-19,206,0.0,Dalarna
6397,2020-11-20,79,1.0,Dalarna
6419,2020-11-21,104,-189.0,Dalarna
6432,2020-11-22,33,0.0,Dalarna
6464,2020-11-23,111,0.0,Dalarna
6487,2020-11-24,103,190.0,Dalarna
6510,2020-11-25,166,0.0,Dalarna
6530,2020-11-26,130,0.0,Dalarna
6539,2020-11-27,89,0.0,Dalarna
6574,2020-11-28,98,-190.0,Dalarna
6597,2020-11-29,100,0.0,Dalarna
6619,2020-11-30,89,0.0,Dalarna
6641,2020-12-01,86,197.0,Dalarna
6662,2020-12-02,207,1.0,Dalarna
6685,2020-12-03,147,0.0,Dalarna
6706,2020-12-04,153,0.0,Dalarna
6728,2020-12-05,114,-198.0,Dalarna
6749,2020-12-06,41,0.0,Dalarna
6769,2020-12-07,28,0.0,Dalarna
6794,2020-12-08,216,201.0,Dalarna
6817,2020-12-09,224,0.0,Dalarna
6834,2020-12-10,70,0.0,Dalarna
6859,2020-12-11,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
