,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99318884733312,4.9956407276636705,0.12553185499281,0.25501188604205804,1.4368723037225901,3.46136560363048,6.91650320258879,14.9606853108973,18.4539389408128,5.0,5.0,16955,4,2020-01-26,0,Ghana,0,0,0,-60,-140,-19.93156856932417,-19.93156856932417,,0.9191471672598458,12.348240882667868,2020-01-26
1,1.0,2.0,3.0,9.0,5.00339574545882,4.999223971515169,0.126604565422411,0.25712693500238,1.4393948480491299,3.46827837015885,6.93300584674289,15.006863446456,18.4334533343713,5.0,5.0,16956,5,2020-01-27,0,Ghana,0,0,0,-59,-139,-19.93156856932417,-19.93156856932417,,0.99647763491937,12.521215919546652,2020-01-27
2,2.0,3.0,4.0,10.0,4.99537403987551,4.99337102074534,0.12687846985891,0.257314940575777,1.43594209219239,3.4604309658272796,6.9232748136635704,14.9569711267958,18.437086811691998,5.0,5.0,16957,6,2020-01-28,0,Ghana,0,0,0,-58,-138,-19.93156856932417,-19.93156856932417,,1.0803141349548282,12.696614003049445,2020-01-28
3,3.0,4.0,5.0,11.0,4.99638056491067,4.99658218655442,0.126244523637435,0.255774848490518,1.43688903905891,3.46720446785789,6.920589597284911,15.0031711170404,18.4535444112739,5.0,5.0,16958,7,2020-01-29,0,Ghana,0,0,0,-57,-137,-19.93156856932417,-19.93156856932417,,1.1712040383903184,12.87446907538576,2020-01-29
4,4.0,5.0,6.0,12.0,4.99914289982354,4.99921945754602,0.12670670608529,0.256971686296177,1.4352196553234,3.4646866298993997,6.93104158823161,14.980870781493401,18.4475270936075,5.0,5.0,16959,8,2020-01-30,0,Ghana,0,0,0,-56,-136,-19.93156856932417,-19.93156856932417,,1.26974076813236,13.054815554229991,2020-01-30
5,5.0,6.0,7.0,13.0,4.992081600509,4.983752525376559,0.12799184712164,0.256484365454691,1.4436975273179098,3.46304241754067,6.91859754072821,14.925940278077901,18.3969502805099,5.0,5.0,16960,9,2020-01-31,0,Ghana,0,0,0,-55,-135,-19.93156856932417,-19.93156856932417,,1.3765676734458605,13.237688339381778,2020-01-31
6,6.0,7.0,8.0,14.0,5.00330924680849,5.000448327963929,0.12818143359022902,0.258753318892376,1.44036859459369,3.46234208706393,6.936843827153571,14.992514719711599,18.4437225319659,5.0,5.0,16961,10,2020-02-01,0,Ghana,0,0,0,-54,-134,-19.93156856932417,-19.93156856932417,,1.4923822304007617,13.423122819519625,2020-02-01
7,7.0,8.0,9.0,15.0,4.999802814887389,4.9995361608845705,0.125920509839037,0.25616013554725,1.4354352603024099,3.46656275917692,6.93436266892702,14.977888146529,18.448924021999396,5.0,5.0,16962,11,2020-02-02,0,Ghana,0,0,0,-53,-133,-19.93156856932417,-19.93156856932417,,1.6179405957142334,13.611154879049158,2020-02-02
8,8.0,9.0,10.0,16.0,5.01305045334054,5.01638419081229,0.12525902858050697,0.255004251813078,1.4379851482142298,3.46773585924564,6.94937422938311,15.0421631883365,18.5393541262397,5.0,5.0,16963,12,2020-02-03,0,Ghana,0,0,0,-52,-132,-19.93156856932417,-19.93156856932417,,1.7540625437205648,13.801820905047322,2020-02-03
9,9.0,10.0,11.0,17.0,4.99447875797992,4.98937834611541,0.127446895234209,0.25657943290458196,1.4375509371293,3.4624608999133395,6.922505594200469,14.9597801346186,18.4163608639853,5.0,5.0,16964,13,2020-02-04,0,Ghana,0,0,0,-51,-131,-19.93156856932417,-19.93156856932417,,1.901636818702385,13.99515779430382,2020-02-04
10,10.0,11.0,12.0,18.0,4.997942349625401,4.9996605085066905,0.12648978245215597,0.257001547409749,1.4351751824336,3.46537446631957,6.934512698577139,14.965835722922598,18.4463142765553,5.0,5.0,16965,14,2020-02-05,0,Ghana,0,0,0,-50,-130,-19.93156856932417,-19.93156856932417,,2.061626937528758,14.191202960461204,2020-02-05
11,11.0,12.0,13.0,19.0,4.99674909039466,5.00562860591945,0.125789687779373,0.254831168304123,1.4316063468321,3.4604916723228403,6.92120189869815,14.9806407953531,18.482966875598198,5.0,5.0,16966,15,2020-02-06,0,Ghana,0,0,0,-49,-129,-19.93156856932417,-19.93156856932417,,2.2350774804857174,14.389994341255006,2020-02-06
12,12.0,13.0,14.0,20.0,4.998388831218111,4.99762629841173,0.12658481826878698,0.256627562025605,1.43980551714987,3.45822756152237,6.9383459736588895,14.9619871140802,18.4282475241437,5.0,5.0,16967,16,2020-02-07,0,Ghana,0,0,0,-48,-128,-19.93156856932417,-19.93156856932417,,2.4231209113723065,14.591570405855256,2020-02-07
13,13.0,14.0,15.0,21.0,4.99400430980622,4.9926768418897005,0.125238623576205,0.255421300411545,1.4350211768896801,3.4668523312603394,6.922069460995701,14.9483481043175,18.4441515946277,5.0,5.0,16968,17,2020-02-08,0,Ghana,0,0,0,-47,-127,-19.93156856932417,-19.93156856932417,,2.626984971390697,14.795970162310836,2020-02-08
14,14.0,15.0,16.0,22.0,5.00131818875626,4.999012354413299,0.126612286507336,0.25667763373388397,1.44040630223437,3.47161337865251,6.92419972972868,14.976160566933801,18.4601564506488,5.0,5.0,16969,18,2020-02-09,0,Ghana,0,0,0,-46,-126,-19.93156856932417,-19.93156856932417,,2.848000695105324,15.003233165098171,2020-02-09
15,15.0,16.0,17.0,23.0,4.99747982125513,4.997717664284361,0.12599615161755498,0.255376223021241,1.4379490787348703,3.4640067104928303,6.92703515834031,14.956247184098698,18.4278403855583,5.0,5.0,16970,19,2020-02-10,0,Ghana,0,0,0,-45,-125,-19.93156856932417,-19.93156856932417,,3.0876111008075102,15.213399522775596,2020-02-10
16,16.0,17.0,18.0,24.0,4.99061601918951,4.98622558302361,0.125610606587918,0.25548490536125695,1.43555427379987,3.46230416067037,6.92291140607774,14.941501840187499,18.393225945966197,5.0,5.0,16971,20,2020-02-11,0,Ghana,0,0,0,-44,-124,-19.93156856932417,-19.93156856932417,,3.347380612025165,15.426509905744993,2020-02-11
17,17.0,18.0,19.0,25.0,4.9913148030173,4.97821052275429,0.126649804572916,0.256398586696903,1.4340039749501898,3.46341218741676,6.93255295437272,14.9283220466501,18.3806049326702,5.0,5.0,16972,21,2020-02-12,0,Ghana,0,0,0,-43,-123,-19.93156856932417,-19.93156856932417,,3.6290052716909584,15.642605554122131,2020-02-12
18,18.0,19.0,20.0,26.0,4.998520972743151,5.00557745292946,0.12688554020496498,0.25542105580774,1.43310242246308,3.4577696195992296,6.93248595751003,14.976909755606698,18.4288551801711,5.0,5.0,16973,22,2020-02-13,0,Ghana,0,0,0,-42,-122,-19.93156856932417,-19.93156856932417,,3.934323815657492,15.861728285717234,2020-02-13
19,19.0,20.0,21.0,27.0,4.99653110491199,4.9951524280297805,0.12725809216697098,0.257542710251253,1.43865179851982,3.46993656282416,6.92162241033072,14.9620333473038,18.4289094575738,5.0,5.0,16974,23,2020-02-14,0,Ghana,0,0,0,-41,-121,-19.93156856932417,-19.93156856932417,,4.265329677858868,16.083920504127406,2020-02-14
