"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99878470173275,4.99798022361297,0.127893934675489,0.256861193661737,1.43877452356356,3.46477172119924,6.9231095080925,14.9829706651742,18.4492620366032
"2",3,9,5.00339123360797,4.99595674079501,0.127849578726574,0.257351503023307,1.44230111270112,3.47200455925468,6.94745096289746,14.9453933043442,18.4186470533357
"3",4,10,5.00303742990104,5.00622680968624,0.126926798144911,0.256654659330116,1.43615199731614,3.46700751779167,6.94161815637978,15.0131474552713,18.4440783073721
"4",5,11,4.99433519678147,4.99704049712955,0.127300200356807,0.256799666038994,1.43802930288154,3.45464659451007,6.91947929469557,14.9762889939821,18.4378984590419
"5",6,12,5.00081579564461,5.0107614583274,0.125513530902424,0.25450050202516,1.43567299777543,3.46486054273572,6.92154352997514,14.9940599445194,18.4698723462483
"6",7,13,4.99211256384647,4.99867556989758,0.124820643260207,0.254485742747496,1.43557364496716,3.45920437368126,6.91719815696889,14.9527927164737,18.4448268575566
"7",8,14,5.00066634763862,5.00444992379983,0.126147946993429,0.255471093860289,1.43785042998024,3.46380423018911,6.93078756185751,14.960009866889,18.4541570420584
"8",9,15,5.00389410299689,5.01382404502968,0.12675219483162,0.255601869489953,1.43563921663396,3.46536466245009,6.94394312972836,15.0171395186446,18.4737528296229
"9",10,16,5.00213004076755,4.99924963855317,0.127014931021975,0.25637815900832,1.43867435473521,3.46390093678501,6.94276815007327,15.0028088653441,18.4066619359952
"10",11,17,4.995338642057,4.99722935498266,0.126439739948328,0.254709234429351,1.43462498439978,3.46119513365141,6.92569697614762,14.9683825153744,18.4424278996343
"11",12,18,4.99443250127416,4.99921601599565,0.127108556651022,0.256884066563119,1.43550395867361,3.45535705905324,6.92153317312542,14.9760875675406,18.4425442891973
"12",13,19,4.99556373986389,4.99924490951141,0.127116579026636,0.255804711149329,1.4345203787117,3.46003460762671,6.92138608140214,14.9879656576138,18.4259461306616
"13",14,20,4.99928198988083,5.00789480417774,0.12533538758685,0.254400687908946,1.43647483618605,3.46192844936328,6.93090505098287,14.977278711922,18.4783399501496
"14",15,21,4.99942103951352,5.00045096436041,0.127458063898208,0.256992836227748,1.44385955261059,3.4586881492121,6.92192165739593,14.9676964869963,18.4713622337232
"15",16,22,5.00155612944768,4.9957535635012,0.125402368195995,0.254451589044253,1.4398862072553,3.4675058657072,6.93775011695013,14.9865105817926,18.4289245704091
"16",17,23,4.99623963436207,4.99500690799534,0.125825648740337,0.256199612510397,1.43475012084437,3.464319396349,6.92263592499935,14.9835492385774,18.4691665726187
"17",18,24,4.99682495512927,4.98767100440857,0.127237828642302,0.256943306715523,1.44223500602739,3.46527560897707,6.936302972771,14.9354551463549,18.4021042940645
"18",19,25,5.00173252392926,5.00338465711905,0.128066670512329,0.258354003247199,1.43789871959066,3.46758215647868,6.92853011585398,15.0100456038651,18.4710559155595
"19",20,26,5.0033014625193,4.99122454292713,0.125479396981261,0.257042223872244,1.44367682984277,3.46946249086818,6.94359020441185,14.9618329160596,18.3941956051503
"20",21,27,5.00091907947253,5.00355707505037,0.126715184618952,0.257170390065087,1.44030620879218,3.46356670668436,6.92765098570309,14.9934262327961,18.4579885017033
"21",22,28,4.99466340123396,4.99365286395808,0.127151885029004,0.256722993005107,1.43575487009775,3.45924062161629,6.92874654374003,14.975809239015,18.4131302202351
"22",23,29,5.00407528831027,5.00003591647913,0.127303089767327,0.257369572798806,1.4399897400371,3.47023358078116,6.93631428720235,14.977243320722,18.4434500127527
"23",24,30,4.99938814586337,5.00050644520859,0.126794954790683,0.25676326593068,1.43531030010305,3.45930731418474,6.93761196431589,14.9873516692447,18.4580991088509
"24",25,31,5.0023506692132,5.00224550328712,0.127549420528641,0.25737212806811,1.43885620399938,3.46388924651597,6.93638503001766,14.9585340343103,18.4527739526009
"25",26,32,4.99599965320886,4.99772670777524,0.126093350866695,0.255622629849356,1.43629599829561,3.45837264933722,6.93592072003761,14.9700448531236,18.4106398412867
"26",27,33,5.00077904360274,4.9986392905861,0.126584787260719,0.255271382655553,1.43666982293758,3.46396703154816,6.93267733635488,14.9842767832503,18.4591377398962
"27",28,34,5.01108034587592,5.01289272028001,0.127764947029382,0.257396874526949,1.44545606527419,3.47398856687335,6.94352106133861,15.0141341688197,18.4845680419747
"28",29,35,5.00312729488117,4.99363657169734,0.127589050675494,0.258850448787574,1.44481804788002,3.47297417823316,6.93525746581949,14.9671645655198,18.3938768299108
"29",30,36,4.9914156933874,4.98659280992861,0.127099935248607,0.255846499518294,1.43450200563549,3.46077543342348,6.92917306807018,14.9459267705449,18.3909843719092
"30",31,37,5.00378102192548,4.99854611846994,0.125939564384438,0.255030625494791,1.43787470263492,3.46916993476246,6.94053390127766,15.0083392224167,18.4466537586664
"31",32,38,5.0081098888122,5.00803488941981,0.127366919537636,0.257901076943889,1.44431085085375,3.47337426014075,6.93802007604855,15.0026677912108,18.4403070774632
"32",33,39,4.99830890216078,4.99557764001143,0.125435580779163,0.254981859272555,1.43676798173468,3.46500061032624,6.92884477610578,14.9795547405016,18.4366290756891
"33",34,40,4.99752366445088,4.99978370188723,0.127262629166683,0.255920440115944,1.43432972893636,3.4624563873326,6.92909592524305,14.9940685772297,18.4447179169177
"34",35,41,4.99794286210584,4.99864448838607,0.127007160801687,0.258088854675798,1.43730954184248,3.46004529853711,6.9207793534654,14.9833047159764,18.4380447818073
"35",36,42,5.00351898465185,5.00519677220558,0.127187290913913,0.257919208535955,1.43861948623335,3.46929885394078,6.92920057515967,15.005571900384,18.5190493606098
"36",37,43,5.00153273422216,5.00488342057037,0.1272650485549,0.255734398729249,1.43522910656625,3.46728965493443,6.93958932861086,14.9832364019048,18.4753765716953
"37",38,44,4.99847732965138,4.99682916312819,0.127477900923865,0.258232198000932,1.43645344426097,3.46610668138636,6.92946054883771,14.9808193570586,18.4344781280864
"38",39,45,5.00041673226584,5.01047259272501,0.126300525900215,0.255855173848318,1.43900101432922,3.45796022516563,6.92491382741694,15.0045358131779,18.4943535712512
"39",40,46,5.00979737775371,5.01135323046532,0.126710982838228,0.257760217237052,1.44343336404605,3.47511917848942,6.93829152083541,15.0166478776459,18.4626041648022
"40",41,47,5.00013623369142,4.99660279909908,0.127710313475052,0.257637074055279,1.44066764723376,3.46371841959336,6.93865383395367,14.974524657065,18.4302938204067
"41",42,48,4.99667697132839,4.99028725621219,0.12670632575358,0.256154004124169,1.43765888494455,3.46055673021614,6.92824037244137,14.9495165883937,18.414049319632
"42",43,49,5.00627847784188,5.00190828479226,0.12590710579266,0.254818665048018,1.44168520202018,3.47489431932066,6.95532861882004,14.9636544630887,18.44039044913
"43",44,50,5.00149797486221,5.00222779056406,0.128864314495557,0.259438302699319,1.44196032249588,3.46408912983278,6.92577045237041,14.9898086937439,18.4557438712597
"44",45,51,4.99896163676229,5.00517069961314,0.126452101655366,0.257634778900843,1.43859179308443,3.46234476150691,6.92048671469992,14.9793966069775,18.4607830877002
"45",46,52,4.99994565112418,5.00362413808007,0.124939364242977,0.255791820408681,1.43671474412055,3.46629405057684,6.93141859172358,14.9792818939353,18.4718994438394
"46",47,53,19.9971050651764,9.99017377232532,5.43295571755759,6.8237049926499,12.6776788254307,18.3665829820585,25.545408559123,38.7269744037659,43.7918751091517
"47",48,54,16.8088831375995,9.96176420040692,2.38744045064116,3.52027489407196,9.44758718505106,15.239236908904,22.390874393852,35.4660647870753,40.494111726572
