"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"13",14,20,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"14",15,21,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"15",16,22,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"16",17,23,18.4491869769417,9.22459348847085,5.02678251443162,6.30186589291821,11.6936491589411,16.9366338365597,23.5661957545416,35.7621647597039,40.4372650353954
"17",18,24,18.9609622762165,7.16657011447802,7.62329023592084,8.89896384278245,13.7674379706898,18.0661052809419,23.1823951570186,32.077602460796,35.3743134697438
"18",19,25,11.733388266997,3.71042315948065,5.62661574628905,6.36583915499499,9.0650829173679,11.344678261723,13.9789781123659,18.4275402097899,20.0462632360832
"19",20,26,7.04621825079229,1.95426932318014,3.75181445947909,4.16788053072197,5.6487447941393,6.86639283068472,8.24802270684788,10.5381989888263,11.3615310101538
"20",21,27,6.78991424173912,1.41579498961402,4.30422318364222,4.64061047189815,5.78909712065471,6.69176726474163,7.6838498285669,9.27408118335833,9.83305472738059
"21",22,28,5.43784023215977,0.992809253087679,3.66888796959201,3.91415363376584,4.73942366187394,5.37754059066354,6.07057473366428,7.16724965622416,7.54932412820761
"22",23,29,4.89854293268149,0.747020793946812,3.54509980940427,3.73788889825748,4.37615997970452,4.86062250856957,5.37961064293994,6.18856242181524,6.46742078330212
