,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00156805061546,4.99661545754927,0.12633408030534501,0.25585752478364104,1.43920663195847,3.46995864960912,6.932112546065941,14.975538709631401,18.4206073388269,5.0,5.0,12608,48135,,,,,0,0,Costa_Rica,,,,,,2020-01-17,0,0,-64,-184,-19.93156856932417,-19.93156856932417,,53.43593132357003,0.2345004430345623,2020-01-17
1,1.0,2.0,3.0,9.0,4.99792786862927,4.99467467007763,0.126724810773977,0.2566398032562,1.44030506809008,3.4685844739871206,6.9259626948649595,14.9758571334411,18.4114158765574,5.0,5.0,12609,48136,,,,,0,0,Costa_Rica,,,,,,2020-01-18,0,0,-63,-183,-19.93156856932417,-19.93156856932417,,54.723156020637376,0.2422627458661617,2020-01-18
2,2.0,3.0,4.0,10.0,4.99643327077001,4.99223246318085,0.126921097691367,0.255070883641043,1.4334514548724397,3.4683968755903303,6.92593102951975,14.9643090464943,18.4249626773212,5.0,5.0,12610,48137,,,,,0,0,Costa_Rica,,,,,,2020-01-19,0,0,-62,-182,-19.93156856932417,-19.93156856932417,,56.04138883115385,0.2502819921153075,2020-01-19
3,3.0,4.0,5.0,11.0,5.00073966545935,4.9971933903507,0.126328177540011,0.256961347861611,1.43812994247359,3.4676358505594598,6.9378822988734505,14.960651953949,18.4138314584807,5.0,5.0,12611,48138,,,,,0,0,Costa_Rica,,,,,,2020-01-20,0,0,-61,-181,-19.93156856932417,-19.93156856932417,,57.391376713363705,0.2585666869796522,2020-01-20
4,4.0,5.0,6.0,12.0,4.99646550062529,4.99327678435449,0.125745183464217,0.255215153854973,1.4376553315998402,3.4645331347268904,6.921914318532849,14.9721366839308,18.423760607744697,5.0,5.0,12612,48139,,,,,0,0,Costa_Rica,,,,,,2020-01-21,0,0,-60,-180,-19.93156856932417,-19.93156856932417,,58.77388461907979,0.2671256171911555,2020-01-21
5,5.0,6.0,7.0,13.0,4.99660524683854,5.00286516752996,0.125867685741776,0.255722593029728,1.43388106699432,3.46389864742862,6.92350221036029,14.9779003897295,18.455631863600498,5.0,5.0,12613,48140,,,,,0,0,Costa_Rica,,,,,,2020-01-22,0,0,-59,-179,-19.93156856932417,-19.93156856932417,,60.18969592713304,0.2759678603352763,2020-01-22
6,6.0,7.0,8.0,14.0,5.0070683958383,5.0099011685288,0.126679070802012,0.256031979959668,1.4347988367437898,3.46493639166843,6.948648558631589,15.011797293556,18.457102836253604,5.0,5.0,12614,48141,,,,,0,0,Costa_Rica,,,,,,2020-01-23,0,0,-58,-178,-19.93156856932417,-19.93156856932417,,61.639612887262956,0.28510279447864256,2020-01-23
7,7.0,8.0,9.0,15.0,4.9998964786726505,4.99876374450077,0.12693715105629,0.25691209804064,1.43825660620823,3.46641746763892,6.92950045138083,14.9722628509001,18.4563396342965,5.0,5.0,12615,48142,,,,,0,0,Costa_Rica,,,,,,2020-01-24,0,0,-57,-177,-19.93156856932417,-19.93156856932417,,63.12445707470127,0.29454010811541165,2020-01-24
8,8.0,9.0,10.0,16.0,4.98973825131623,4.9887571430860405,0.127103141215592,0.25592173203043106,1.43680908719976,3.45841782879281,6.91174799563633,14.940238618626699,18.3902810535128,5.0,5.0,12616,48143,,,,,0,0,Costa_Rica,,,,,,2020-01-25,0,0,-56,-176,-19.93156856932417,-19.93156856932417,,64.64506985570621,0.30428981044286896,2020-01-25
9,9.0,10.0,11.0,17.0,5.0015790882703,4.992364973949,0.127766889190449,0.256617748320118,1.44638302238828,3.47384422438433,6.9250485779553905,14.979554337628601,18.434085468485502,5.0,5.0,12617,48144,,,,,0,0,Costa_Rica,,,,,,2020-01-26,0,0,-55,-175,-19.93156856932417,-19.93156856932417,,66.20231286431094,0.3143622419771642,2020-01-26
