"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99792515888059,5.00820994325604,0.126638435915355,0.256265144226257,1.43656439836807,3.45655279257021,6.91812522784145,14.998173557095,18.4739473576623
"2",3,9,5.00281253695411,5.00387730423169,0.126642995925557,0.256390012743166,1.43677116716619,3.46605644026417,6.94615817199077,14.9845199213798,18.4498191218784
"3",4,10,4.99649369270136,4.99565107632437,0.125658424293606,0.255523833096706,1.43552251573929,3.46635714774699,6.92291800017291,14.964732246957,18.4144581496689
"4",5,11,4.99574427235788,4.99962016534342,0.127054899305319,0.256168966316141,1.43863244798244,3.46710835300452,6.9149207152002,14.9631250552862,18.4383275025731
"5",6,12,4.99462273823346,4.99538814198461,0.126122739785647,0.256482738252515,1.43923505070603,3.46279604222349,6.92368136018775,14.9870101342352,18.4205836752074
"6",7,13,4.99542380006617,4.99617674386376,0.125351316168409,0.255931909304283,1.43800530322699,3.46430470541014,6.92384552573134,14.9459696058065,18.3968707511594
"7",8,14,4.99409515768054,4.9935961539253,0.126830474100037,0.256537634688727,1.43862200324656,3.45847663377326,6.92461572157513,14.9700900152065,18.4373962777291
"8",9,15,4.98816525115767,4.98312276613811,0.127119530597323,0.25691898412937,1.44122826932732,3.45030910246782,6.91574635495763,14.9350308516663,18.3803956895727
"9",10,16,4.99948664468265,4.99947780100202,0.12828659968667,0.257081570905066,1.43820142931632,3.46240753546855,6.92378114422231,14.9934147412366,18.4633000272847
"10",11,17,5.00301754873416,5.00007123614762,0.126075494632612,0.256178577884846,1.44000349033377,3.47029382831809,6.9325654673123,14.9859160062844,18.4502107382712
"11",12,18,4.99811154755595,4.99777794190478,0.127424522401478,0.257879458752029,1.44054704564399,3.45966784538562,6.92312225276627,14.9715518415923,18.4597911378375
"12",13,19,4.99909709944213,5.0026775481344,0.125760439543948,0.256689552589305,1.43937073604017,3.46018590746852,6.93279811403635,14.972143967189,18.458497403785
"13",14,20,5.0023460482541,5.00717321464955,0.126491219764572,0.256284018892449,1.43698488951947,3.46237679245412,6.94090804512824,14.9784480459602,18.4669697922943
"14",15,21,4.99835841468431,5.0040834519721,0.125968233803521,0.254808291109246,1.4368987361122,3.4615315486366,6.92368079313326,15.0049666550978,18.4450470855416
"15",16,22,5.00759562683834,5.00553401872066,0.126371068615445,0.256486283700637,1.44103712002411,3.46984060806184,6.94540039782085,15.0005020599357,18.4505716569354
